Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kolors,ITALODISCO (English Version),-,1,1,,,,
2,up,$aymoon,Vetri Neri,2,2,2,,,,
3,up,Angelina Mango,Ci pensiamo domani,3,1,21,,,,
4,up,Marracash & Guè Pequeno,Insta Lova,11,4,3,,,,
5,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,4,3,20,,,,
6,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),5,5,15,,,,
7,down,Nol,Mon Amour,6,5,12,,,,
8,up,VillaBanks,Papaya,9,8,4,,,,
9,down,Marco Mengoni,Due Vite,7,1,33,,,,
10,up,Geolier,COME VUOI,13,7,23,,,,
11,down,Alfa,Bellissimissima,10,6,17,,,,
12,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,60,5,2,,,,
13,down,Tanghetto,Mente Fragil (Fragile Mind),12,6,21,,,,
14,-,NanoTheBeat,Transilvania,-,14,1,,,,
15,down,Shiva,Syrup,8,8,2,,,,
16,up,Vasco Rossi,Gli Sbagli Che Fai,31,16,2,,,,
17,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],25,15,5,,,,
18,down,BLANCO & Mina,Un Briciolo Di Allegria,17,3,25,,,,
19,down,Scola do Samba,La Lambada (Lambada),16,12,16,,,,
20,down,Lazza,CENERE,18,1,35,,,,
21,down,Lala Tamar,A Lala Ya Lalla,19,15,9,,,,
22,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),22,4,26,,,,
23,up,Soolking & Gazo,Casanova,29,18,5,,,,
24,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,20,10,17,,,,
25,-,Bresh & Pinguini Tattici Nucleari,Nightmares,-,25,1,,,,
26,down,Pinguini Tattici Nucleari,Rubami la Notte,24,14,20,,,,
27,down,Mr.Rain,SUPEREROI,21,1,35,,,,
28,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",26,6,32,,,,
29,down,Simba La Rue,LEVANTE (feat. Paky),23,5,4,,,,
30,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",30,16,25,,,,
31,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,14,1,,,,
32,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),28,13,20,,,,
33,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,32,25,18,,,,
34,-,Capo Plaza,Freddy Krueger Freestyle,-,34,1,,,,
35,down,Annalisa,Ragazza Sola,27,13,4,,,,
36,-,Shaneil Muir,3D,-,36,1,,,,
37,down,Mowgli,Non Litighiamo Piu',33,21,7,,,,
38,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),37,2,49,,,,
39,down,Sacky,DOV'ERI? (feat. Baby Gang),14,14,2,,,,
40,down,Rhove,Ancora,36,29,15,,,,
41,down,Tedua,Hoe (feat. Sfera Ebbasta),34,8,18,,,,
42,down,Geolier,X CASO (feat. Sfera Ebbasta),41,2,39,,,,
43,down,Doja Cat,Paint The Town Red,35,30,6,,,,
44,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,39,24,13,,,,
45,up,Tananai,TANGO,45,4,35,,,,
46,down,Piccolo G,Non lo sai,38,17,18,,,,
47,down,Clementino,Guardando la luna (Napoli RMX),44,39,20,,,,
48,down,Artie 5ive,TOP G (feat. Sacky),46,31,11,,,,
49,up,Jhayco,Holanda,56,49,3,,,,
50,down,Madame,ARANCIATA,47,42,17,,,,
51,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,49,44,11,,,,
52,up,Peggy Gou,(It Goes Like) Nanana,61,52,2,,,,
53,down,Me contro Te,La canzone del Cowboy,48,40,8,,,,
54,down,Elodie,A Fari Spenti,15,15,2,,,,
55,down,Dua Lipa,Dance The Night,43,24,11,,,,
56,-,Lello Cantone,Voglio Sapè,-,42,1,,,,
57,down,Marco Mengoni & Elodie,Pazza Musica,50,12,19,,,,
58,down,Marco Mengoni,Un'Altra Storia,42,42,2,,,,
59,down,Simba La Rue,TAF TAF,53,19,12,,,,
60,down,Baby Gang,Que Lo Ke,54,50,8,,,,
61,down,"Irama, Rkomi & Shablo",HOLLYWOOD,55,41,17,,,,
62,down,Morad,Se Grita (feat. Jul),52,30,14,,,,
63,down,Casa Trap 24 & artie five,LA GATTINA (Demo),51,24,5,,,,
64,up,Quevedo,Columbia,64,64,6,,,,
65,down,Mara Sattei,Piango In Discoteca,58,58,9,,,,
66,down,Vale Pain,In Mezzo ai Guai (feat. Neima Ezza),63,63,5,,,,
67,down,Baby Gang,Cella 4,59,8,19,,,,
68,down,Me contro Te,Chica Mala,62,12,10,,,,
69,-,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,-,47,22,,,,
70,down,Rihanna,Diamonds,65,64,9,,,,
71,-,Pepe & Samurai Jay,Pop Corn e patatine RMX,-,32,6,,,,
72,up,Franco Ricciardi,Leyla,75,38,4,,,,
73,down,Shade,Irraggiungibile (feat. Federica Carta),66,49,4,,,,
74,down,Jain,Makeba,68,57,5,,,,
75,-,Il Volo,A chi mi dice,-,75,6,,,,
76,up,Vale Pain,Rocket (feat. Artie 5ive),88,24,3,,,,
77,-,Icy Subzero,1 MESSAGGIO,-,77,1,,,,
78,down,Agu,Enjoy,72,29,12,,,,
79,-,Bresh & SHUNE,Guasto D'Amore,-,20,21,,,,
80,down,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],69,52,11,,,,
81,down,Baby Gang,Casablanca (feat. Morad),74,60,18,,,,
82,down,MV Killa,ROOFTOP (feat. Guè),73,36,16,,,,
83,down,Loreen,Tattoo,80,80,2,,,,
84,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),71,10,17,,,,
85,down,Emma,INIZIAMO DALLA FINE,77,26,5,,,,
86,down,Arisa,La Notte,70,70,3,,,,
87,-,B2N,Krenar (feat. Emanuel Asllani),-,74,1,,,,
88,-,Iñigo Quintero,Si No Estás,-,17,1,,,,
89,down,Laura Pausini,Durar,57,57,2,,,,
90,down,Marsica,T'amo,76,47,7,,,,
91,up,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],99,60,20,,,,
92,up,The Blessed Madonna,Mercy (feat. Jacob Lusk & Gabriels),94,68,3,,,,
93,-,Rocco Hunt,Pe' vula' nata vota,-,93,1,,,,
94,-,Coez & Frah Quintale,Terra bruciata,-,64,4,,,,
95,-,Chayanne,Bailando Bachata,-,95,1,,,,
96,down,Mr.Hyde & Andrea Sannino,Duje core,85,81,7,,,,
97,-,Don Pero,Baby Mama,-,72,12,,,,
98,-,Modà,Il Foglietto Col Tuo Nome,-,98,1,,,,
99,down,Elettra Lamborghini,Mani In Alto,81,25,10,,,,
100,-,Marracash & Madame,MADAME - L'anima,-,55,19,,,,
