Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sangiovanni,malibù,-,1,1,,,,
2,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,1,1,,,,
3,up,Aka 7even,Loca,4,3,2,,,,
4,down,Lady A,Like A Lady,2,1,14,,,,
5,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,6,3,2,,,,
6,up,Elettra Lamborghini,Pistolero,19,4,2,,,,
7,down,Måneskin,ZITTI E BUONI,3,3,16,,,,
8,down,Fred De Palma,Ti raggiungerò,5,2,14,,,,
9,-,Salsa Stars,Salsa Pa Ti,-,9,1,,,,
10,down,Deddy,0 passi,7,3,11,,,,
11,down,Colapesce & Dimartino,Musica leggerissima,9,1,16,,,,
12,down,Viva Las Vegas,Viva Las Vegas,8,6,12,,,,
13,-,Baby K & BoomDaBash,Mohicani,-,5,1,,,,
14,up,Annalisa,Movimento lento (feat. Federico Rossi),25,5,3,,,,
15,down,Aka 7even,Mi manchi,13,4,16,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,10,4,7,,,,
17,down,Natti Natasha & Becky G.,Ram Pam Pam,14,14,4,,,,
18,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,15,11,7,,,,
19,down,Sangiovanni,tutta la notte,12,5,6,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),16,12,11,,,,
21,down,"Rkomi, Irama & Shablo",LUNA PIENA,20,18,7,,,,
22,down,Rocco Hunt & Ana Mena,A un passo dalla luna,17,1,50,,,,
23,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",18,18,6,84,2021-05-09,17,2021-05-16
24,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,97,15,3,,,,
25,down,Irama,La genesi del tuo colore,21,4,15,,,,
26,down,Rvfv,Yo No Sé,23,10,15,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,3,43,87,2020-08-16,73,2020-09-27
28,down,Deddy,Il Cielo Contromano,22,9,23,,,,
29,up,Pinguini Tattici Nucleari,Scrivile Scemo,44,17,6,,,,
30,down,Shade,In un'ora,27,27,2,,,,
31,up,Rkomi,PARTIRE DA TE,33,23,7,,,,
32,up,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),32,32,3,,,,
33,up,Lil Nas X,MONTERO (Call Me By Your Name),37,15,12,3,2021-04-04,3,2021-04-04
34,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,29,1,23,,,,
35,-,ENDRECHERI,CREPE,-,35,1,,,,
36,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,36,1,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,11,7,76,2021-04-25,2,2021-05-02
38,-,Time Box,Beggin,-,38,1,,,,
39,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,38,1,15,,,,
40,up,Me contro Te,Mi troverai,45,2,11,,,,
41,down,BLANCO,Notti In Bianco,40,7,7,,,,
42,up,Alessandra Amoroso,Sorriso Grande,47,16,10,,,,
43,down,Måneskin,CORALINE,34,15,10,,,,
44,up,Emma & Loredana Bertè,Che Sogno Incredibile,60,39,2,,,,
45,down,Ultimo,Buongiorno vita,41,41,7,,,,
46,down,Madame,VOCE,35,4,16,,,,
47,up,The Kolors,Cabriolet Panorama,49,40,6,,,,
48,down,Sangiovanni,guccy bag,36,21,18,,,,
49,up,Señorita & Señor,Señorita,54,49,4,,,,
50,up,Olivia Rodrigo,good 4 u,52,50,4,,,,
51,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,45,1,,,,
52,up,"Tony Effe, Lazza & Gazo",Ke Lo Ke,59,52,2,,,,
53,down,"TY1, Geolier & Marracash",FANTASMI,48,16,8,,,,
54,up,Rkomi & Ernia,10 RAGAZZE,68,30,7,,,,
55,down,Coma_Cose,Fiamme negli occhi,53,10,15,,,,
56,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,50,26,15,,,,
57,-,Gianni Morandi,L'Allegria,-,33,1,,,,
58,down,Deddy,La prima estate,55,44,5,,,,
59,up,Madame,MAREA,72,12,2,,,,
60,up,Caparezza,Traccia 10,64,22,9,,,,
61,-,Peppe Soks,Passamontagna (feat. Lele Blade),-,37,1,,,,
62,up,Jess Jaguar (Klan Ti solda),Arret réver (feat. Isinn (Klan Ti Solda)),79,57,5,,,,
63,down,BTS,Butter,42,11,4,,,,
64,down,Baby Gang,Rapina (feat. Neima Ezza),57,25,5,,,,
65,down,Banco de Gaia,Ages of Gaia,62,31,12,,,,
66,up,Gazzelle & Mara Sattei,Tuttecose,78,56,2,,,,
67,down,Noemi,Glicine,66,8,15,,,,
68,-,Big Cyc,Makumba,-,26,1,,,,
69,-,Shiva & Paky,Fendi belt,-,24,1,,,,
70,down,Annalisa,Dieci,63,7,15,,,,
71,down,Franco Battiato,La Cura,56,10,5,,,,
72,up,Luna Santa,Luna,75,56,4,,,,
73,down,Hype,Hype Is Like (Prod. by Soul Chemist),61,21,7,,,,
74,up,Achille Lauro,MARILÙ,76,47,9,,,,
75,up,LIBERATO,E TE VENG' A PIGLIÀ,80,75,4,,,,
76,down,Baby Gang,Marocchino,70,55,4,,,,
77,down,Bella Poarch,Build a Bitch,74,34,5,,,,
78,down,Tony Effe,Colpevole,39,23,2,,,,
79,-,Massimo Pericolo & Crookers,STUPIDO,-,38,2,,,,
80,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),84,26,13,56,2021-03-21,1,2021-03-28
81,-,Shiva,Mastercard (feat. Lil Baby),-,81,1,,,,
82,-,Trinidad Cardona,Dinero,-,57,1,,,,
83,up,Vegedream,Ramenez la coupe à la maison,92,34,3,,,,
84,up,"GAIA, Sean Paul & Childsplay",Boca,85,48,5,,,,
85,-,Antonello Venditti,Notte Prima Degli Esami,-,64,3,,,,
86,down,"Sottotono, Guè Pequeno & Marracash",Solo lei ha quel che voglio 2021 (feat. Tiziano Ferro),58,52,3,,,,
87,-,Masked Wolf,Astronaut In The Ocean,-,57,11,60,2021-02-07,6,2021-04-04
88,up,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),90,2,17,,,,
89,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),81,70,3,,,,
90,-,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),-,36,1,,,,
91,down,Álvaro Soler,Magia,88,59,9,,,,
92,-,DOLCE VITA,Nel Blu Dipinto Di Blu (Volare),-,92,1,,,,
93,down,Your Love,Your Love,91,53,7,,,,
94,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Non t'amo più (Arr. Chichon),-,94,1,,,,
95,down,Michele Merlo,Tutto per me,73,73,2,,,,
96,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,75,5,53,2021-03-28,13,2021-05-02
97,down,Skaa,Dubai,89,74,3,,,,
98,down,Loredana Bertè,Figlia di...,95,19,16,,,,
