Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malt,"Mon amour, mon amour",1,1,9,,,,
2,up,Angelina Mango,Ci pensiamo domani,2,1,3,,,,
3,up,Marco Mengoni,Due Vite,3,1,15,,,,
4,up,Lazza,CENERE,6,1,17,,,,
5,up,Mr.Rain,SUPEREROI,5,1,17,,,,
6,down,BLANCO & Mina,Un Briciolo Di Allegria,4,3,7,,,,
7,-,Geolier,COME VUOI,-,7,15,,,,
8,-,Baby Gang,Cella 4,-,8,1,,,,
9,up,"AVA, ANNA & Capo Plaza",VETRI NERI,15,1,2,,,,
10,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),7,4,8,,,,
11,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,62,3,2,,,,
12,-,Marco Mengoni & Elodie,Pazza Musica,-,12,1,,,,
13,down,Tananai,TANGO,9,4,17,,,,
14,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",10,6,14,,,,
15,-,Sister Wisdom,Caramello,-,7,6,,,,
16,down,Rocco Hunt,Non litighiamo più,12,11,9,,,,
17,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",20,16,7,,,,
18,down,Rhove & MadFingerz,Pelé,14,14,11,,,,
19,-,Tedua,Intro La Divina Commedia,-,19,1,,,,
20,down,Annalisa,Annalisa,17,2,9,,,,
21,down,Geolier,X CASO (feat. Sfera Ebbasta),18,2,21,,,,
22,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,13,4,13,,,,
23,up,The Kolors,ITALODISCO,37,1,3,,,,
24,down,Madame,IL BENE NEL MALE,19,4,17,,,,
25,up,Pinguini Tattici Nucleari,Rubami la Notte,36,14,2,,,,
26,down,Montana Barries,Novo,21,19,3,,,,
27,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,1,41,,,,
28,-,Baby Gang,Napoletano,-,28,1,,,,
29,down,Alceu Valença,Tropicana (Morena Tropicana),28,2,48,,,,
30,down,Rhove,Whip Whip,16,16,2,,,,
31,down,Heuss L'enfoiré,Donnez (feat. JUL),23,21,9,,,,
32,up,Medy,Arai (feat. Capo Plaza),32,10,20,,,,
33,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),22,22,2,,,,
34,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),30,2,31,,,,
35,-,Piccolo G,Non lo sai,-,17,9,,,,
36,-,"Anitta, Rvfv & Sfera Ebbasta",Capitán,-,36,1,,,,
37,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,34,30,9,,,,
38,up,Tanghetto,Mente Fragil (Fragile Mind),50,6,3,,,,
39,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",27,4,16,,,,
40,-,Baby Gang,Restare (feat. Lazza),-,40,1,,,,
41,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,26,11,,,,
42,up,La Dolce Vita,Dolce vita,44,29,19,,,,
43,down,Krankenhaus,Extasi - Extano,39,3,50,,,,
44,-,Baby Gang,Tony Montana (feat. Guè),-,44,1,,,,
45,down,Rosa Chemical & bdope,MADE IN ITALY,33,5,17,,,,
46,down,Noizy & Stresi,Medalioni,25,25,2,,,,
47,-,Joseline Hernandez,Live Your Best Life (Live),-,47,1,,,,
48,up,Emma,MEZZO MONDO,56,38,5,,,,
49,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),49,34,7,,,,
50,down,Paola & Chiara,FURORE,40,18,17,,,,
51,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,47,2,20,,,,
52,down,Raf & Umberto Tozzi,Due (Live),45,6,17,,,,
53,-,Peppino di Capri,Malatia,-,33,1,,,,
54,down,Geolier,SO FLY,53,33,8,,,,
55,down,wax,Anni 70,43,43,2,,,,
56,-,Yll Limani,U Kry,-,56,1,,,,
57,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),58,46,6,,,,
58,-,Måneskin,THE LONELIEST,-,1,33,,,,
59,down,Bresh & SHUNE,Guasto D'Amore,51,20,18,,,,
60,down,Tony Effe,BOSS,41,9,10,,,,
61,up,Geolier,2 SECONDI,74,34,8,,,,
62,-,Selecta Martinique,Mentalité,-,48,13,,,,
63,down,Shakira,Acróstico,26,26,3,,,,
64,-,Gio Aria,Italian Song,-,64,2,,,,
65,down,Tommyn,Shawty,63,60,5,,,,
66,down,Montana Kek,"Coca Cola Light, Coca Cola Normal, Coca Cola Zero",60,47,5,,,,
67,up,Boomdabash,L'unica Cosa Che Vuoi,69,63,4,,,,
68,down,Alessandra,Queen of Kings,35,22,4,,,,
69,down,Rose Villain,Fantasmi (feat. Geolier),54,35,19,,,,
70,-,Lucho Dee Jay,Tattoo,-,70,1,,,,
71,down,Geolier,MONDAY (feat. Shiva & Michelangelo),57,13,20,,,,
72,-,Baby Gang,Que Lo Ke,-,50,1,,,,
73,-,Manuel Turizo,La Bachata,-,56,23,,,,
74,-,Baby Gang,Come Mai (feat. Emis Killa),-,74,1,,,,
75,down,David Kushner,Daylight,67,64,6,,,,
76,down,Noizy,Jena Mbreter 2,61,28,7,,,,
77,-,Capo Plaza,Capri Sun,-,9,36,,,,
78,down,Geolier,HERMES,59,22,8,,,,
79,down,LDA,Se poi domani,68,25,16,,,,
80,-,Diss Gacha & Sala,Captato,-,62,1,,,,
81,down,Guè,Mollami Pt.2,66,51,20,,,,
82,down,Clementino,Guardando la luna (Napoli RMX),77,39,2,,,,
83,down,KAROL G,TQG,70,10,14,,,,
84,-,Tale Of Us,Ricordi,-,13,5,,,,
85,-,Baby Gang,Gustavo (feat. Lacrim),-,85,1,,,,
86,down,Coma_Cose,L'ADDIO,71,11,17,,,,
87,down,Haddaway,What Is Love,64,64,10,,,,
88,down,Geolier,SOLDATI,81,30,8,,,,
89,down,Don Pero,Baby Mama,72,72,6,,,,
90,-,Baby Gang,Reggaeton (feat. Baby K),-,90,1,,,,
91,-,Eminem,Mockingbird,-,47,23,,,,
92,down,Mara Sattei,Duemilaminuti,75,17,17,,,,
93,-,Baby Gang,Mama Africa (feat. Rondodasosa),-,93,1,,,,
94,down,Horusito & JCxrtier,Wao Wao Wao,65,65,4,,,,
95,-,Don Felder & Orianthi,Hotel California (Live),-,78,2,,,,
96,down,Gianni Morandi,Evviva! (feat. Jovanotti),89,66,5,,,,
97,down,El Jhota,Casa de Papel,84,84,2,,,,
98,-,Escomar,Puta,-,98,1,,,,
99,down,FIFTY FIFTY,Cupid,79,79,5,,,,
100,down,Lontra,L'isola delle rose,73,8,11,,,,
