Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Angelina Mango,Che t'o dico a fa',-,1,1,,,,
2,down,The Kolors,ITALODISCO (English Version),1,1,2,,,,
3,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,1,19,,,,
4,down,Angelina Mango,Ci pensiamo domani,3,1,22,,,,
5,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,12,5,3,,,,
6,down,Marracash & Guè Pequeno,Insta Lova,4,4,4,,,,
7,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,5,3,21,,,,
8,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),6,5,16,,,,
9,up,Marco Mengoni,Due Vite,9,1,34,,,,
10,down,Nol,Mon Amour,7,5,13,,,,
11,down,VillaBanks,Papaya,8,8,5,,,,
12,down,Geolier,COME VUOI,10,7,24,,,,
13,down,Alfa,Bellissimissima,11,6,18,,,,
14,down,Tanghetto,Mente Fragil (Fragile Mind),13,6,22,,,,
15,up,Annalisa,Ragazza Sola,35,13,5,,,,
16,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,31,14,2,,,,
17,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],17,15,6,,,,
18,up,Lazza,CENERE,20,1,36,,,,
19,up,Soolking & Gazo,Casanova,23,18,6,,,,
20,down,BLANCO & Mina,Un Briciolo Di Allegria,18,3,26,,,,
21,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),22,4,27,,,,
22,down,Scola do Samba,La Lambada (Lambada),19,12,17,,,,
23,-,Cö shu Nie,絶体絶命,-,23,1,,,,
24,-,Baby Gang,Seconda Generazione,-,24,1,,,,
25,up,Mr.Rain,SUPEREROI,27,1,36,,,,
26,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,24,10,18,,,,
27,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",28,6,33,,,,
28,down,Lala Tamar,A Lala Ya Lalla,21,15,10,,,,
29,-,Unknown,Cancion Del Que No Hace Nada,-,6,1,,,,
30,down,Pinguini Tattici Nucleari,Rubami la Notte,26,14,21,,,,
31,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",30,16,26,,,,
32,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),32,13,21,,,,
33,-,Borgore,Syrup,-,33,1,,,,
34,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,33,25,19,,,,
35,down,Simba La Rue,LEVANTE (feat. Paky),29,5,5,,,,
36,up,Mowgli,Non Litighiamo Piu',37,21,8,,,,
37,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),38,2,50,,,,
38,up,Geolier,X CASO (feat. Sfera Ebbasta),42,2,40,,,,
39,down,Bresh & Pinguini Tattici Nucleari,Nightmares,25,25,2,,,,
40,down,Vasco Rossi,Gli Sbagli Che Fai,16,16,3,,,,
41,up,Elodie,A Fari Spenti,54,15,3,,,,
42,up,Lello Cantone,Voglio Sapè,56,42,2,,,,
43,down,Rhove,Ancora,40,29,16,,,,
44,up,Tananai,TANGO,45,4,36,,,,
45,-,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,-,1,24,,,,
46,down,Tedua,Hoe (feat. Sfera Ebbasta),41,8,19,,,,
47,-,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),-,19,1,,,,
48,down,Clementino,Guardando la luna (Napoli RMX),47,39,21,,,,
49,up,Jhayco,Holanda,49,49,4,,,,
50,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,44,24,14,,,,
51,down,Doja Cat,Paint The Town Red,43,30,7,,,,
52,down,Artie 5ive,TOP G (feat. Sacky),48,31,12,,,,
53,up,Marco Mengoni,Un'Altra Storia,58,42,3,,,,
54,down,Madame,ARANCIATA,50,42,18,,,,
55,-,Slings,ABC (feat. Bello Figo),-,19,1,,,,
56,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,51,44,12,,,,
57,down,Peggy Gou,(It Goes Like) Nanana,52,52,3,,,,
58,down,Me contro Te,La canzone del Cowboy,53,40,9,,,,
59,down,Marco Mengoni & Elodie,Pazza Musica,57,12,20,,,,
60,down,Dua Lipa,Dance The Night,55,24,12,,,,
61,down,Sacky,DOV'ERI? (feat. Baby Gang),39,14,3,,,,
62,down,Simba La Rue,TAF TAF,59,19,13,,,,
63,down,"Irama, Rkomi & Shablo",HOLLYWOOD,61,41,18,,,,
64,up,Quevedo,Columbia,64,64,7,,,,
65,-,Rammstein,TATTOO,-,65,1,,,,
66,down,Mara Sattei,Piango In Discoteca,65,58,10,,,,
67,down,Baby Gang,Que Lo Ke,60,50,9,,,,
68,up,Rihanna,Diamonds,70,64,10,,,,
69,down,Morad,Se Grita (feat. Jul),62,30,15,,,,
70,down,Vale Pain,In Mezzo ai Guai (feat. Neima Ezza),66,63,6,,,,
71,down,Capo Plaza,Freddy Krueger Freestyle,34,34,2,,,,
72,down,Baby Gang,Cella 4,67,8,20,,,,
73,down,Franco Ricciardi,Leyla,72,38,5,,,,
74,up,B2N,Krenar (feat. Emanuel Asllani),87,74,2,,,,
75,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,4,21,,,,
76,up,Emma,INIZIAMO DALLA FINE,85,26,6,,,,
77,up,The Blessed Madonna,Mercy (feat. Jacob Lusk & Gabriels),92,68,4,,,,
78,down,Casa Trap 24 & artie five,LA GATTINA (Demo),63,24,6,,,,
79,up,MV Killa,ROOFTOP (feat. Guè),82,36,17,,,,
80,-,JENNIE,You & Me,-,80,1,,,,
81,up,Baby Gang,Casablanca (feat. Morad),81,60,19,,,,
82,up,Mr.Hyde & Andrea Sannino,Duje core,96,81,8,,,,
83,down,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],80,52,12,,,,
84,up,Marsica,T'amo,90,47,8,,,,
85,down,Vale Pain,Rocket (feat. Artie 5ive),76,24,4,,,,
86,up,Don Pero,Baby Mama,97,72,13,,,,
87,-,Tate McRae,greedy,-,87,1,,,,
88,down,Agu,Enjoy,78,29,13,,,,
89,-,GionnyScandal,Volevo Te,-,89,1,,,,
90,-,Pepe,Pop Corn e patatine,-,40,2,,,,
91,down,Il Volo,A chi mi dice,75,75,7,,,,
92,-,Tommaso Paradiso,Blu Ghiaccio Travolgente,-,60,3,,,,
93,down,Shade,Irraggiungibile (feat. Federica Carta),73,49,5,,,,
94,down,Jain,Makeba,74,57,6,,,,
95,down,Arisa,La Notte,86,70,4,,,,
96,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),84,10,18,,,,
97,-,Jarkko Honkanen & Taiga,La Bella Vita,-,97,1,,,,
98,up,Marracash & Madame,MADAME - L'anima,100,55,20,,,,
99,-,Gigi D'Alessio,Si te sapesse dicere,-,72,13,,,,
100,-,Min Si Thu,Mee Pyat Thwrr Pe,-,98,2,,,,
