Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohji & Malibu,Oreo (malibu seven seas mix),1,1,4,,,,
2,up,Lady A,Like A Lady,2,1,13,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,15,,,,
4,-,Aka 7even,Loca,-,3,1,,,,
5,up,Fred De Palma,Ti raggiungerò,6,2,13,,,,
6,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,3,1,,,,
7,down,Deddy,0 passi,5,3,10,,,,
8,down,Viva Las Vegas,Viva Las Vegas,7,6,11,,,,
9,down,Colapesce & Dimartino,Musica leggerissima,8,1,15,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,11,4,6,,,,
11,-,Salsa Plus,Bichota (Versión Salsa),-,11,2,,,,
12,down,Sangiovanni,tutta la notte,10,5,5,,,,
13,down,Aka 7even,Mi manchi,9,4,15,,,,
14,up,Natti Natasha & Becky G.,Ram Pam Pam,15,14,3,,,,
15,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,14,11,6,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),20,12,10,,,,
17,up,Rocco Hunt & Ana Mena,A un passo dalla luna,17,1,49,,,,
18,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",18,18,5,84,2021-05-09,17,2021-05-16
19,-,Elettra Lamborghini,Pistolero,-,4,1,,,,
20,up,"Rkomi, Irama & Shablo",LUNA PIENA,21,18,6,,,,
21,down,Irama,La genesi del tuo colore,16,4,14,,,,
22,down,Deddy,Il Cielo Contromano,13,9,22,,,,
23,down,Rvfv,Yo No Sé,19,10,14,,,,
24,down,Urock Karaoke,Baby Shark (Karaoke Version),23,16,8,,,,
25,up,Annalisa,Movimento lento (feat. Federico Rossi),58,5,2,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,3,42,87,2020-08-16,73,2020-09-27
27,-,Shade,In un'ora,-,27,1,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,11,6,76,2021-04-25,2,2021-05-02
29,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,32,1,22,,,,
30,down,Irama,Crepe,28,6,35,,,,
31,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,25,12,72,2021-03-07,18,2021-05-16
32,up,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),48,32,2,,,,
33,up,Rkomi,PARTIRE DA TE,34,23,6,,,,
34,up,Måneskin,CORALINE,35,15,9,,,,
35,down,Madame,VOCE,29,4,15,,,,
36,down,Sangiovanni,guccy bag,30,21,17,,,,
37,up,Lil Nas X,MONTERO (Call Me By Your Name),37,15,11,3,2021-04-04,3,2021-04-04
38,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,26,1,14,,,,
39,-,Tony Effe,Colpevole,-,23,1,,,,
40,up,BLANCO,Notti In Bianco,45,7,6,,,,
41,up,Ultimo,Buongiorno vita,51,41,6,,,,
42,down,BTS,Butter,22,11,3,,,,
43,down,Måneskin,VENT'ANNI,31,11,26,,,,
44,up,Pinguini Tattici Nucleari,Scrivile Scemo,69,17,5,,,,
45,down,Me contro Te,Mi troverai,42,2,10,,,,
46,-,Tony Effe & Side Baby,Luce a Roma,-,46,1,,,,
47,down,Alessandra Amoroso,Sorriso Grande,38,16,9,,,,
48,down,"TY1, Geolier & Marracash",FANTASMI,41,16,7,,,,
49,down,The Kolors,Cabriolet Panorama,40,40,5,,,,
50,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,39,26,14,,,,
51,-,KennyHoopla,lost cause// (feat. Jesse),-,51,1,,,,
52,down,Olivia Rodrigo,good 4 u,50,50,3,,,,
53,down,Coma_Cose,Fiamme negli occhi,49,10,14,,,,
54,up,Señorita & Señor,Señorita,54,49,3,,,,
55,down,Deddy,La prima estate,44,44,4,,,,
56,down,Franco Battiato,La Cura,36,10,4,,,,
57,down,Baby Gang,Rapina (feat. Neima Ezza),25,25,4,,,,
58,down,"Sottotono, Guè Pequeno & Marracash",Solo lei ha quel che voglio 2021 (feat. Tiziano Ferro),52,52,2,,,,
59,-,"Tony Effe, Lazza & Gazo",Ke Lo Ke,-,52,1,,,,
60,-,Emma & Loredana Bertè,Che Sogno Incredibile,-,39,1,,,,
61,down,Hype,Hype Is Like (Prod. by Soul Chemist),43,21,6,,,,
62,down,Banco de Gaia,Ages of Gaia,53,31,11,,,,
63,down,Annalisa,Dieci,46,7,14,,,,
64,down,Caparezza,Traccia 10,59,22,8,,,,
65,-,Dame Dame & Lunis,Beggin',-,65,1,,,,
66,down,Noemi,Glicine,56,8,14,,,,
67,down,Dua Lipa,Levitating (feat. DaBaby),62,42,20,93,2020-10-25,3,2021-05-16
68,up,Rkomi & Ernia,10 RAGAZZE,68,30,6,,,,
69,-,Love Again,86,-,69,1,,,,
70,down,Baby Gang,Marocchino,55,55,3,,,,
71,-,Tony Effe & Gucci Mane,Tony Montana,-,71,1,,,,
72,-,Madame,MAREA,-,12,1,,,,
73,-,Michele Merlo,Tutto per me,-,73,1,,,,
74,down,Bella Poarch,Build a Bitch,64,34,4,,,,
75,down,Luna Santa,Luna,63,56,3,,,,
76,down,Achille Lauro,MARILÙ,66,47,8,,,,
77,down,Capo Plaza,Non Fare Così,67,8,20,,,,
78,-,Gazzelle & Mara Sattei,Tuttecose,-,56,1,,,,
79,down,Jess Jaguar (Klan Ti solda),Arret réver (feat. Isinn (Klan Ti Solda)),75,57,4,,,,
80,down,LIBERATO,E TE VENG' A PIGLIÀ,78,75,3,,,,
81,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),70,70,2,,,,
82,-,Tony Effe,Effe,-,32,1,,,,
83,-,Tony Effe & Guè Pequeno,Escort Lover,-,83,1,,,,
84,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,26,12,56,2021-03-21,1,2021-03-28
85,down,"GAIA, Sean Paul & Childsplay",Boca,61,48,4,,,,
86,up,Ludwig,Domani ci passa,92,18,26,,,,
87,-,David Shannon,Astronaut In the Ocean,-,87,1,,,,
88,down,Álvaro Soler,Magia,82,59,8,,,,
89,down,Skaa,Dubai,74,74,2,,,,
90,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),71,2,16,,,,
91,down,Your Love,Your Love,76,53,6,,,,
92,down,Vegedream,Ramenez la coupe à la maison,83,34,2,,,,
93,down,Imagine Dragons,Follow You,89,58,8,,,,
94,-,Tony Effe & Pyrex,Romolo e Remo,-,94,1,,,,
95,down,Loredana Bertè,Figlia di...,84,19,15,,,,
96,-,Tony Effe & Tedua,Lacrime,-,96,1,,,,
97,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,93,15,2,,,,
