Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Pastello Bianco,2,1,19,,,,
2,up,Jenesis,All I Want for Xmas,4,1,2,,,,
3,down,Marracash & Guè,∞ LOVE,1,1,5,,,,
4,down,Farruko,$,3,1,11,,,,
5,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,26,,,,
6,up,Sonny,This Christmas,14,4,6,,,,
7,down,Tohji & Malibu,Oreo (malibu seven seas mix),6,1,19,,,,
8,up,BLANCO,Finché Non Mi Seppelliscono,9,6,15,,,,
9,down,Marracash,CRAZY LOVE,8,2,5,,,,
10,-,Тото,Aha,-,5,5,,,,
11,up,Marco Mengoni,Cambia Un Uomo,17,11,8,,,,
12,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,12,3,29,,,,
13,up,Francesco Gabbani,Spazio tempo,22,13,5,,,,
14,down,Gayle,abcdefu,10,10,6,,,,
15,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,13,1,28,,,,
16,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,15,3,16,,,,
17,up,Fedez,SAPORE (feat. Tedua),23,14,4,,,,
18,down,Me contro Te,UH NA NA NA!,11,11,2,,,,
19,up,BLANCO,Notti In Bianco,20,7,34,,,,
20,up,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),25,20,2,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,9,16,,,,
22,down,LDA,Quello che fa male,19,10,10,,,,
23,down,Adele,Strangers By Nature,21,16,9,,,,
24,up,Mecna & CoCo,Traccia 2,28,24,9,,,,
25,up,Rocco Hunt & Boomdabash,Fantastica,27,10,11,,,,
26,down,Salmo,KUMITE,24,12,12,,,,
27,up,"SLF, MV Killa & Yung Snapp","READY (feat. Lele Blade, Vale Lambo & Geolier)",42,27,4,,,,
28,-,Happy Birthday,Happy Birthday (Psytrance Version),-,28,1,,,,
29,up,Annalisa,Movimento lento (feat. Federico Rossi),29,5,30,,,,
30,up,Fred De Palma,Un altro ballo (feat. Anitta),39,5,26,,,,
31,up,Pinguini Tattici Nucleari,Scrivile Scemo,36,17,33,,,,
32,up,Måneskin,ZITTI E BUONI,35,3,43,,,,
33,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,46,2,3,,,,
34,down,Elodie,Vertigine,30,19,13,,,,
35,-,The Kid LAROI & Justin Bieber,Stay,-,9,3,,,,
36,down,Ghali,Wallah,32,20,8,,,,
37,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,41,11,32,,,,
38,down,"Rkomi, Irama & Shablo",LUNA PIENA,37,18,34,,,,
39,down,Marco Mengoni,Ma stasera,34,10,27,,,,
40,down,Celeste-Blu,Celeste Blu,38,7,12,,,,
41,up,Alessandra Amoroso,Canzone inutile,58,15,6,,,,
42,up,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',61,29,7,,,,
43,-,Shiva,Aston Martin (feat. Headie One),-,43,1,,,,
44,down,Guè & Geolier,Blitz!,16,16,2,,,,
45,-,Ernest Rouges,Perso nel buio,-,45,1,,,,
46,up,Lele Blade,Just for Fun (feat. Yung Snapp),75,19,22,,,,
47,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,26,17,,,,
48,down,Guè,Veleno,31,31,2,,,,
49,-,PSICOLOGI,SUI MURI,-,49,1,,,,
50,up,"Niko Pandetta, Janax & Tempoxso",MARIA,51,34,10,,,,
51,down,Måneskin,MAMMAMIA,50,3,11,,,,
52,down,Ultimo,Niente,43,10,10,,,,
53,down,Come Heal Our Land,Come Heal Our Land,47,45,4,,,,
54,down,Vasco Rossi,Siamo Qui,52,7,10,,,,
55,-,Boombox Cartel,Reaper (feat. JID),-,27,3,,,,
56,up,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,56,34,20,,,,
57,up,Ed Sheeran,Shivers,59,42,13,,,,
58,up,Marracash & Blanco,NEMESI,78,9,5,,,,
59,up,DOBERMAN INFINITY,INFINITY,63,52,6,,,,
60,-,LDA,Scusa,-,60,1,,,,
61,down,Guè & Rose Villain,Piango Sulla Lambo,26,26,2,,,,
62,up,Samurai Jay & Dani,Bye Bye,90,62,2,,,,
63,down,Elettra Lamborghini,A MEZZANOTTE (Christmas Song),40,40,3,,,,
64,up,Cherish,Do It to It (feat. Sean Paul) [Instrumental],64,56,5,,,,
65,down,Michele Taurino,Chella dint'o lietto (feat. Anthony),54,48,8,,,,
66,up,Simba La Rue,Opinel,68,28,8,,,,
67,up,Fedez,MEGLIO DEL CINEMA,74,3,13,,,,
68,up,Sia,Snowman,87,41,3,,,,
69,-,Freestyle,Fly Freestyle (Instrumental),-,63,3,,,,
70,up,Elton John & Ed Sheeran,Merry Christmas,73,16,3,,,,
71,down,Tommaso Paradiso,Magari no,69,36,14,,,,
72,down,Doja Cat,Woman,70,37,13,,,,
73,up,Baby Gang,Caramba,84,68,9,,,,
74,up,Glass Animals,Heat Waves,81,42,16,75,2021-02-28,71,2021-03-07
75,-,Bruno Lauzi,Ritornerai,-,16,1,,,,
76,up,Bresh,Angelina Jolie,94,62,15,,,,
77,down,Tony Effe & Sfera Ebbasta,Mi Piace,71,13,4,,,,
78,-,Gigi D'Agostino,L'amour Toujours,-,38,3,,,,
79,down,Keta & Manny Troublez,QATAR (feat. Baby Gang),55,55,2,,,,
80,-,Baby Gang,Bitch Affianco (feat. Il Ghost),-,52,1,,,,
81,-,Rhove,Shakerando,-,1,1,,,,
82,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,82,1,,,,
83,up,Coldplay & BTS,My Universe,89,74,6,,,,
84,down,Marco Mengoni,Mi Fiderò (feat. Madame),72,8,3,,,,
85,down,Money Man,Money Man Perry,79,37,13,,,,
86,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,1,21,,,,
87,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,60,1,,,,
88,-,Sia,Unstoppable,-,41,11,81,2019-11-10,81,2019-11-10
89,-,VillaBanks & Random,Amore Toxic,-,89,1,,,,
90,-,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),-,47,8,,,,
91,-,Me contro Te,Noi no,-,10,12,,,,
92,up,Purple Disco Machine,Dopamine (feat. Eyelar),96,68,11,,,,
93,-,INNA,UP,-,93,1,,,,
94,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,57,2,,,,
95,-,Ledri Vula,Amerikana,-,95,1,,,,
96,-,LIVE,Lightning Crashes (Live),-,3,11,,,,
97,-,Sean Paul,No Lie (feat. Dua Lipa),-,59,1,,,,
98,down,Sfera Ebbasta & Feid,Triste,97,16,10,,,,
99,up,Sebastian Emes & Renate Rubini,Making Me (Feel Good),99,59,15,,,,
