Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marracash & Guè,∞ LOVE,-,1,1,,,,
2,-,Marracash,CRAZY LOVE,-,2,1,,,,
3,down,Farruko,$,1,1,7,,,,
4,down,Pinguini Tattici Nucleari,Pastello Bianco,3,1,15,,,,
5,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,2,1,23,,,,
6,down,Tohji & Malibu,Oreo (malibu seven seas mix),5,1,15,,,,
7,down,Тото,Aha,6,5,2,,,,
8,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,4,3,12,,,,
9,-,Marracash & Blanco,NEMESI,-,9,1,,,,
10,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,7,1,24,,,,
11,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,8,3,25,,,,
12,-,Marracash,DUBBI,-,12,1,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,9,12,,,,
14,down,LDA,Quello che fa male,10,10,6,,,,
15,up,Beggin',Beggin,29,15,9,,,,
16,up,Adele,Strangers By Nature,25,16,5,,,,
17,down,BLANCO,Notti In Bianco,11,7,30,,,,
18,-,Shiva,Take 3,-,18,1,,,,
19,-,Marracash,IO,-,19,1,,,,
20,down,Salmo,KUMITE,13,12,8,,,,
21,-,Marracash,LORO,-,21,1,,,,
22,down,Annalisa,Movimento lento (feat. Federico Rossi),17,5,26,,,,
23,up,BLANCO,Finché Non Mi Seppelliscono,34,6,11,,,,
24,down,Måneskin,MAMMAMIA,16,3,7,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,24,9,17,,,,
26,-,Rocco Hunt & Boomdabash,Fantastica,-,10,7,,,,
27,down,Sangiovanni & Madame,perso nel buio,12,12,2,,,,
28,-,Marracash,PAGLIACCIO,-,28,1,,,,
29,up,Elodie,Vertigine,31,19,9,,,,
30,down,Måneskin,ZITTI E BUONI,20,3,39,,,,
31,down,Celeste-Blu,Celeste Blu,19,7,8,,,,
32,down,Marco Mengoni,Cambia Un Uomo,23,11,4,,,,
33,-,Lee Carey,You Know It's True,-,1,5,52,2020-12-20,41,2020-12-27
34,down,Ultimo,Niente,21,10,6,,,,
35,down,Marco Mengoni,Ma stasera,22,10,23,,,,
36,-,Marracash,NOI,-,36,1,,,,
37,down,Mecna & CoCo,Traccia 2,32,24,5,,,,
38,down,Pinguini Tattici Nucleari,Scrivile Scemo,28,17,29,,,,
39,up,Gayle,abcdefu,84,10,2,,,,
40,down,Vasco Rossi,Siamo Qui,18,7,6,,,,
41,down,"Rkomi, Irama & Shablo",LUNA PIENA,27,18,30,,,,
42,down,Fred De Palma,Un altro ballo (feat. Anitta),26,5,22,,,,
43,-,Marracash,COSPLAYER,-,43,1,,,,
44,-,Queen,Bohemian Rhapsody,-,13,3,,,,
45,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,28,4,,,,
46,down,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',35,29,3,,,,
47,down,Måneskin,I WANNA BE YOUR SLAVE,30,4,30,,,,
48,-,Marracash & Calcutta,LAUREA AD HONOREM,-,48,1,,,,
49,-,D'Shondra,Believer,-,49,1,,,,
50,down,Ghali,Wallah,40,20,4,,,,
51,down,Ed Sheeran,Shivers,42,42,9,,,,
52,down,Simba La Rue,Opinel,38,28,4,,,,
53,-,Marracash,GLI ALTRI (Giorni Stupidi),-,53,1,,,,
54,up,Alessandra Amoroso,Canzone inutile,83,15,2,,,,
55,down,Fedez,MEGLIO DEL CINEMA,47,3,9,,,,
56,down,Albe,Millevoci,37,29,6,,,,
57,down,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,54,34,16,,,,
58,down,Michele Taurino,Chella dint'o lietto (feat. Anthony),48,48,4,,,,
59,down,"Niko Pandetta, Janax & Tempoxso",MARIA,58,34,6,,,,
60,down,Mr.Hyde,Sì 'a cosa cchiù bella (feat. Rico Femiano),50,42,11,,,,
61,down,Rocco Hunt,L'urdemo vase,55,49,3,,,,
62,down,Money Man,Money Man Perry,51,37,9,,,,
63,down,Tony Effe,Colpevole,53,23,8,,,,
64,down,Tommaso Paradiso,Magari no,52,36,10,,,,
65,-,Acraze,Do It To It (feat. Cherish),-,65,1,,,,
66,-,Marracash,CLIFFHANGER,-,66,1,,,,
67,up,167 Gang & Night Skinny,Tirana (feat. Tony Effe),89,67,2,,,,
68,down,Glass Animals,Heat Waves,59,42,12,75,2021-02-28,71,2021-03-07
69,down,Coez,Come nelle canzoni,62,62,3,,,,
70,-,Francesco Gabbani,Spazio tempo,-,13,1,,,,
71,up,Sonny,This Christmas,95,4,2,,,,
72,down,Ultimo,Quel filo che ci unisce,60,20,5,,,,
73,down,M&N Pro,What Goes Around.../...Comes Around Interlude (Justin Timberlake) [M&N PRO Unofficial Remix],49,15,5,,,,
74,up,Coldplay & BTS,My Universe,87,74,2,,,,
75,down,Sebastian Emes & Renate Rubini,Making Me (Feel Good),63,59,11,,,,
76,down,Baby Gang,Caramba,74,68,5,,,,
77,-,Beyoncé,Halo,-,42,2,,,,
78,down,Sfera Ebbasta & Feid,Triste,72,16,6,,,,
79,-,Doja Cat,Woman,-,38,4,,,,
80,-,"Imagine Dragons, JID & League of Legends",Enemy,-,30,1,,,,
81,down,BLANCO,Lucciole,70,14,11,,,,
82,down,Sfera Ebbasta,UHLALA,61,8,6,,,,
83,-,VillaBanks & Boro Boro,Rompo,-,36,7,,,,
84,down,Purple Disco Machine,Dopamine (feat. Eyelar),68,68,7,,,,
85,down,Baby Gang,Ma Chérie (feat. Capo Plaza),78,41,9,,,,
86,down,Sangiovanni,raggi gamma,64,16,9,,,,
87,-,Passenger,Let Her Go,-,77,1,,,,
88,down,Baby K & Alvaro Soler,Non dire una parola,82,45,10,,,,
89,down,Luigi Strangis,Muro,80,80,2,,,,
90,down,Casu El Cuero,La Empanada (Deambulando en el Sendero de la Nada),69,46,7,,,,
91,down,Rocco Hunt,Te penso ancora,85,55,3,,,,
92,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,75,27,17,,,,
93,-,Lewis Swift,Wait for You,-,28,28,85,2019-10-06,68,2019-10-13
94,down,Aka 7even,6 PM,65,65,2,,,,
95,-,Bresh,Angelina Jolie,-,62,12,,,,
96,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),76,70,6,,,,
97,-,Matteo Romano,Concedimi,-,6,21,,,,
98,down,Rondodasosa,BABY,88,88,3,,,,
99,-,Goodboys,Bongo Cha Cha Cha,-,34,18,,,,
100,down,Camila Cabello,Don't Go Yet,92,62,13,,,,
