Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lo-Fi Banda,Nite Lite,-,1,1,,,,
2,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,4,,,,
3,-,Miley Cyrus,Flowers,-,2,3,,,,
4,down,Annalisa,Bellissima,3,2,20,,,,
5,-,Mr.Rain,SUPEREROI,-,1,1,,,,
6,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,4,2,4,,,,
7,-,BLANCO,L'Isola Delle Rose,-,7,1,,,,
8,-,Ultimo,Alba,-,5,1,,,,
9,down,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,5,1,7,,,,
10,-,Raf & Umberto Tozzi,Due (Live),-,6,1,,,,
11,down,Geolier,X CASO (feat. Sfera Ebbasta),7,2,5,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,25,,,,
13,down,Xenoula,Caramello,9,1,23,,,,
14,-,Paky & Finem,Tirana,-,14,1,,,,
15,down,Medy,Arai (feat. Capo Plaza),10,10,4,,,,
16,down,Geolier,COME VUOI,12,7,5,,,,
17,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),11,2,15,,,,
18,down,Irama,A L I,13,10,11,,,,
19,down,Alceu Valença,Tropicana (Morena Tropicana),14,2,32,,,,
20,down,Shiva,Un Altro Show (feat. Geolier),18,17,11,,,,
21,down,Måneskin,THE LONELIEST,16,1,18,,,,
22,-,Mara Sattei,Duemilaminuti,-,17,1,,,,
23,down,Dierks Bentley,The Heaven I'm Headed To,19,16,9,,,,
24,-,Coma_Cose,L'ADDIO,-,11,1,,,,
25,-,Roy Paci & Aretuska,Senza di te,-,25,3,,,,
26,down,Tananai,ABISSALE,22,19,17,,,,
27,-,Lazza,CENERE,-,1,1,,,,
28,-,Fabrizio De André,La Canzone Di Barbara,-,28,1,,,,
29,down,Lady Gaga,Bloody Mary,21,1,9,,,,
30,down,Krankenhaus,Extasi - Extano,23,3,34,,,,
31,down,Enrico Ruggeri,La fine del mondo,17,15,3,,,,
32,-,Tananai,TANGO,-,4,1,,,,
33,down,Paky & Jul,La Bellavita,25,7,15,,,,
34,down,La Dolce Vita,Dolce vita,29,29,4,,,,
35,-,Madame,IL BENE NEL MALE,-,4,1,,,,
36,-,Jay,Ricordi,-,36,1,,,,
37,down,Lazza & Takagi & Ketra,PANICO,35,27,26,,,,
38,down,Bresh & SHUNE,Guasto D'Amore,20,20,2,,,,
39,down,Brian D,Faborito (Remix) [Your Favorite (Remix],32,23,11,,,,
40,down,Geolier,MONEY,26,10,12,,,,
41,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,15,13,,,,
42,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),28,22,10,,,,
43,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,43,38,10,,,,
44,down,Geolier,MONDAY (feat. Shiva & Michelangelo),27,13,5,,,,
45,down,Icy Subzero,MUJER,31,4,26,,,,
46,down,Geolier,ME VULEV FA RUOSS,36,27,5,,,,
47,down,Bad Bunny,Tití Me Preguntó,33,9,28,,,,
48,-,Simba La Rue & Bobo,Brutte Cose (feat. MINUR),-,48,1,,,,
49,-,Colapesce & Dimartino,Splash,-,15,1,,,,
50,down,Rocco Hunt,A' vita senz' e te (Me fa paura),39,9,14,,,,
51,down,Shiva,Alleluia (feat. Sfera Ebbasta),34,1,11,,,,
52,down,Niko Pandetta & Neima Ezza,BamBamBam,30,30,3,,,,
53,down,000000,0-0-0-0-0,38,30,18,,,,
54,-,Kiss,Unholy,-,20,5,,,,
55,-,Emana Cheezy,Importante,-,55,2,,,,
56,up,Guè,Mollami Pt.2,58,51,4,,,,
57,down,Shiva,Take 4,44,1,14,,,,
58,-,Paola & Chiara,FURORE,-,18,1,,,,
59,up,Rose Villain,Fantasmi (feat. Geolier),62,35,3,,,,
60,-,Rosa Chemical & bdope,MADE IN ITALY,-,5,1,,,,
61,-,Rondodasosa,READY 4 WAR (feat. Artie 5ive),-,61,1,,,,
62,down,Alessandra Amoroso,NOTTI BLU,51,44,12,,,,
63,-,Gianluca Grignani,Quando Ti Manca Il Fiato,-,27,1,,,,
64,down,Ernia,Bella Fregatura (Apple Music Home Session),54,54,4,,,,
65,down,"Ernia, Geolier & Junior K",ACQUA TONICA,49,20,12,,,,
66,-,Sam V,Shawty,-,66,1,,,,
67,down,Eminem,Mockingbird,56,47,16,,,,
68,down,Meghan Trainor,NO,57,52,9,,,,
69,-,Nu Guinea,Ddoje Facce,-,69,1,,,,
70,-,"LA SAD, Theø, Plant & Fiks",TOXIC,-,61,1,,,,
71,down,Måneskin,GOSSIP (feat. Tom Morello),53,18,4,,,,
72,down,Nex Cassel,Giudice e giuria,70,70,2,,,,
73,-,Articolo 31,UN BEL VIAGGIO,-,32,1,,,,
74,-,Elodie,Purple In The Sky,-,74,1,,,,
75,down,thasup,r()t()nda [feat. Tiziano Ferro],72,21,5,,,,
76,down,Paky,Sharm El Sheikh,64,20,16,,,,
77,-,Elodie,Bagno a mezzanotte,-,3,32,,,,
78,-,Amparo Sánchez,Mala Vida,-,78,1,,,,
79,down,Elodie,Ok. Respira,75,41,8,,,,
80,down,Angelina Mango,Voglia di vivere,55,55,3,,,,
81,-,Don Henley,Hotel California (Live),-,81,1,,,,
82,down,Kid Francescoli,Miss Mess,61,41,15,,,,
83,-,Mr.Rain,Fiori di Chernobyl,-,7,23,,,,
84,-,ARIETE,MARE DI GUAI,-,22,1,,,,
85,up,Shakira,"Whenever, Wherever",85,85,2,33,2020-02-09,33,2020-02-09
86,down,Ultimo,Ti va di stare bene,69,10,15,,,,
87,down,Néza,Pararara,68,68,2,,,,
88,-,RAYE & 070 Shake,Escapism.,-,66,2,,,,
89,-,Modà,Lasciami,-,24,1,,,,
90,-,"Niko Pandetta, Tempoxso & Janax",Ciao,-,90,1,,,,
91,down,"Beny Jr, Morad & K y B",Sigue,90,77,6,,,,
92,-,Mr.Rain,Meteoriti,-,40,9,,,,
93,down,Lady Gaga,Bad Romance,84,84,3,,,,
94,down,Sacky,GanGa (feat. Baby Gang),48,48,2,,,,
95,down,Shakira & Ozuna,Monotonía,60,28,8,,,,
96,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,57,9,,,,
97,down,OneRepublic,Counting Stars,94,84,12,,,,
98,up,Gianluca Grignani,La Mia Storia Tra Le Dita,100,98,2,,,,
99,-,Steven Styles,As It Was (feat. Harry Rodgers),-,47,7,,,,
100,down,Flores Del Sol,Por Siempre/L'emozione non ha voce,77,77,3,,,,
