Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,7,,,,
2,up,Lady A,Like A Lady,3,1,5,,,,
3,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,4,1,6,,,,
4,up,Fred De Palma,Ti raggiungerò,7,2,5,,,,
5,up,Irama,La genesi del tuo colore,5,4,6,,,,
6,up,Madame,VOCE,6,4,7,,,,
7,down,Me contro Te,Mi troverai,2,2,2,,,,
8,up,Aka 7even,Mi manchi,11,4,7,,,,
9,up,Deddy,0 passi,19,3,2,,,,
10,down,Måneskin,ZITTI E BUONI,8,3,7,,,,
11,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,9,1,14,,,,
12,down,Rocco Hunt & Ana Mena,A un passo dalla luna,10,1,41,,,,
13,down,Rvfv,Yo No Sé,12,10,6,,,,
14,up,Annalisa,Dieci,14,7,6,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),15,15,3,3,2021-04-04,3,2021-04-04
16,-,Alessandra Amoroso,Sorriso Grande,-,16,1,,,,
17,up,Viva Las Vegas,Viva Las Vegas,24,6,3,,,,
18,up,Deddy,Il Cielo Contromano,22,9,14,,,,
19,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),16,2,8,,,,
20,down,Noemi,Glicine,18,8,6,,,,
21,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,17,1,14,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,3,34,87,2020-08-16,73,2020-09-27
23,-,Guè Pequeno & DJ Harsh,Lifestyle,-,23,1,,,,
24,up,Sangiovanni,tutta la notte,25,13,8,,,,
25,down,Coma_Cose,Fiamme negli occhi,23,10,6,,,,
26,down,Capo Plaza,Non Fare Così,21,8,12,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,26,4,56,2021-03-21,1,2021-03-28
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,25,4,72,2021-03-07,18,2021-05-16
29,-,"Guè Pequeno, DJ Harsh, Lazza & Salmo",Alex,-,29,1,,,,
30,up,Sangiovanni,guccy bag,45,21,9,,,,
31,-,Alessandra Amoroso,Piuma,-,31,1,,,,
32,down,The Weeknd,Save Your Tears,28,10,11,80,2020-03-22,1,2021-03-21
33,-,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,-,33,1,,,,
34,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,51,26,6,,,,
35,down,Boza,Hecha Pa' Mi,27,14,15,88,2020-12-27,46,2021-02-07
36,-,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,-,36,1,,,,
37,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,37,25,8,,,,
38,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,40,1,13,,,,
39,down,Irama,Mediterranea (feat. De La Ghetto),31,31,3,,,,
40,up,Mr.Rain,Meteoriti,59,40,2,,,,
41,down,Leon Faun & Duffy,Occhi Lucidi,29,29,5,,,,
42,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),39,33,7,,,,
43,up,Mahmood,Inuyasha,43,20,10,,,,
44,down,"ATB, Topic & A7S",Your Love (9PM),42,42,5,89,2021-02-21,25,2021-04-04
45,down,Cristiano Malgioglio,Non Mi Basta Più,33,33,5,,,,
46,down,Arisa,Potevi fare di più,36,9,7,,,,
47,down,Loredana Bertè,Figlia di...,32,19,7,,,,
48,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,41,1,15,,,,
49,down,Street Promoters,Street Promoters Skit (feat. Wise Guy The Unsigned Emcee),35,29,4,,,,
50,down,Willie Peyote,Mai Dire Mai (La Locura),38,9,6,,,,
51,down,FASMA & GG,Parlami,44,17,6,,,,
52,up,Tom Odell,Another Love,68,38,13,,,,
53,up,Banco de Gaia,Ages of Gaia,90,31,3,,,,
54,up,La rappresentante di lista,Amare,55,23,6,,,,
55,down,Peppe Soks,Motel (feat. Geolier),53,9,19,,,,
56,-,AURORA,Runaway,-,40,1,26,2021-04-18,13,2021-04-25
57,down,Lola Indigo & Don Patricio,Lola Bunny,47,42,6,,,,
58,down,Saskia Bruin,Estate,57,35,8,,,,
59,-,Federico Rossi,Pesche,-,59,1,,,,
60,-,Gianni Bismark & 2nd Roof,Quello vero,-,60,1,,,,
61,up,Deddy,Ancora in due,76,61,2,,,,
62,down,Måneskin,CORALINE,52,15,4,,,,
63,up,Duncan Laurence,Arcade (feat. FLETCHER),65,62,7,100,2021-03-21,64,2021-04-25
64,-,Freddie Frampton & Enzo Siffredi,Grinning (Enzo Siffredi Rmx),-,64,1,,,,
65,-,Enula,CON(TORTA),-,65,1,,,,
66,down,Emanuele Aloia,L'urlo di Munch,60,12,11,,,,
67,down,Tasneem Elaidy,Astronaut in the Ocean,64,61,2,82,2021-04-11,48,2021-04-18
68,down,Morad,Motorola,56,13,12,,,,
69,up,Justin Wellington,Iko Iko (feat. Small Jam),74,12,2,,,,
70,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,70,1,,,,
71,-,"Guè Pequeno, DJ Harsh & Luchè",Denim Giappo,-,71,1,,,,
72,up,Dua Lipa,Levitating (feat. DaBaby),84,42,12,93,2020-10-25,3,2021-05-16
73,down,Ermal Meta,Un milione di cose da dirti,62,6,6,,,,
74,down,AIELLO,ORA,61,13,6,,,,
75,-,"Guè Pequeno, DJ Harsh & Rasty Kilo",Italian Hustler,-,75,1,,,,
76,down,Jason Derulo,X,70,54,7,,,,
77,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,77,1,,,,
78,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,72,31,7,,,,
79,-,Regard,Ride It,-,58,1,57,2019-10-06,13,2019-11-10
80,up,Marsica & Gianluca Capozzi,A vita mia si tu,80,80,5,,,,
81,-,Banda Eterno,Amor Eterno,-,81,1,,,,
82,-,"Guè Pequeno, DJ Harsh & Night Skinny",Wagyu,-,82,1,,,,
83,up,Michele Bravi,Mantieni il bacio,96,12,10,,,,
84,down,Chema Rivas,Entre tú y yo,81,52,13,,,,
85,down,Fabri Fibra,Il Mio Amico Arnold,71,67,8,,,,
86,down,Mia Martini & Enzo Gragnaniello,Cu'mme',77,77,4,,,,
87,down,Ornella Vanoni,Un sorriso dentro al pianto,79,68,3,,,,
88,-,Irie Maffia,Whistle and Walk,-,88,1,,,,
89,down,"Rosa Chemical, Guè Pequeno & Ernia",polka 2 :-/,34,34,2,,,,
90,down,Laura Pausini,Seen (Io sì),87,23,8,,,,
91,-,"MamboLosco, Nardi & Finesse",Demone,-,91,1,,,,
92,up,Tiësto,The Business,92,58,17,52,2021-01-03,18,2021-04-04
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,60,1,6,2021-03-14,2,2021-05-09
94,down,Il Tre,Il tuo nome,78,65,6,,,,
95,-,Izi & Fabri Fibra,Pazzo,-,90,1,,,,
96,-,"Guè Pequeno, DJ Harsh & MV Killa",Babyma,-,96,1,,,,
97,-,LIVE,Lightning Crashes (Live),-,3,2,,,,
