Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,6,,,,
2,-,Me contro Te,Mi troverai,-,2,1,,,,
3,up,Lady A,Like A Lady,3,1,4,,,,
4,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,2,1,5,,,,
5,up,Irama,La genesi del tuo colore,5,4,5,,,,
6,down,Madame,VOCE,4,4,6,,,,
7,up,Fred De Palma,Ti raggiungerò,7,2,4,,,,
8,down,Måneskin,ZITTI E BUONI,6,3,6,,,,
9,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,8,1,13,,,,
10,down,Rocco Hunt & Ana Mena,A un passo dalla luna,9,1,40,,,,
11,up,Aka 7even,Mi manchi,14,4,6,,,,
12,up,Rvfv,Yo No Sé,18,10,5,,,,
13,down,BoomDaBash & Alessandra Amoroso,Karaoke,12,1,43,,,,
14,down,Annalisa,Dieci,10,7,5,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),20,15,2,3,2021-04-04,3,2021-04-04
16,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),15,2,7,,,,
17,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,13,1,13,,,,
18,down,Noemi,Glicine,16,8,5,,,,
19,-,Deddy,0 passi,-,3,1,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,3,33,87,2020-08-16,73,2020-09-27
21,down,Capo Plaza,Non Fare Così,11,8,11,,,,
22,up,Deddy,Il Cielo Contromano,26,9,13,,,,
23,down,Coma_Cose,Fiamme negli occhi,17,10,5,,,,
24,down,Viva Las Vegas,Viva Las Vegas,21,6,2,,,,
25,up,Sangiovanni,tutta la notte,27,13,7,,,,
26,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,26,3,56,2021-03-21,1,2021-03-28
27,up,Boza,Hecha Pa' Mi,28,14,14,88,2020-12-27,46,2021-02-07
28,down,The Weeknd,Save Your Tears,24,10,10,80,2020-03-22,1,2021-03-21
29,up,Leon Faun & Duffy,Occhi Lucidi,34,29,4,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,25,3,72,2021-03-07,18,2021-05-16
31,-,Irama,Mediterranea (feat. De La Ghetto),-,31,2,,,,
32,up,Loredana Bertè,Figlia di...,36,19,6,,,,
33,up,Cristiano Malgioglio,Non Mi Basta Più,41,33,4,,,,
34,-,"Rosa Chemical, Guè Pequeno & Ernia",polka 2 :-/,-,34,1,,,,
35,down,Street Promoters,Street Promoters Skit (feat. Wise Guy The Unsigned Emcee),29,29,3,,,,
36,down,Arisa,Potevi fare di più,22,9,6,,,,
37,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,40,25,7,,,,
38,down,Willie Peyote,Mai Dire Mai (La Locura),31,9,5,,,,
39,up,Emis Killa & Jake La Furia,No Cap (feat. Geolier),39,33,6,,,,
40,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,38,1,12,,,,
41,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,33,1,14,,,,
42,up,"ATB, Topic & A7S",Your Love (9PM),42,42,4,89,2021-02-21,25,2021-04-04
43,down,Mahmood,Inuyasha,37,20,9,,,,
44,down,FASMA & GG,Parlami,25,17,5,,,,
45,up,Sangiovanni,guccy bag,71,21,8,,,,
46,down,Måneskin,VENT'ANNI,30,11,23,,,,
47,down,Lola Indigo & Don Patricio,Lola Bunny,44,42,5,,,,
48,down,Fred De Palma,Paloma (feat. Anitta),46,3,38,,,,
49,down,Sfera Ebbasta & J Balvin,Baby,43,1,20,,,,
50,down,Irama,Crepe,48,6,31,,,,
51,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,59,26,5,,,,
52,down,Måneskin,CORALINE,32,15,3,,,,
53,up,Peppe Soks,Motel (feat. Geolier),55,9,18,,,,
54,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,50,1,16,,,,
55,down,La rappresentante di lista,Amare,52,23,5,,,,
56,up,Morad,Motorola,58,13,11,,,,
57,down,Saskia Bruin,Estate,53,35,7,,,,
58,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],47,1,8,,,,
59,-,Mr.Rain,Meteoriti,-,40,1,,,,
60,up,Emanuele Aloia,L'urlo di Munch,60,12,10,,,,
61,down,AIELLO,ORA,51,13,5,,,,
62,down,Ermal Meta,Un milione di cose da dirti,49,6,5,,,,
63,-,BTS,Film out,-,63,1,13,2021-04-11,13,2021-04-11
64,-,Tasneem Elaidy,Astronaut in the Ocean,-,61,1,82,2021-04-11,48,2021-04-18
65,up,Duncan Laurence,Arcade (feat. FLETCHER),67,62,6,100,2021-03-21,64,2021-04-25
66,-,Ludwig,Domani ci passa,-,18,23,,,,
67,up,Black Eyed Peas & Shakira,GIRL LIKE ME,72,14,18,47,2020-12-13,47,2020-12-13
68,up,Tom Odell,Another Love,96,38,12,,,,
69,-,Me contro Te,Princesa,-,31,6,,,,
70,up,Jason Derulo,X,78,54,6,,,,
71,up,Fabri Fibra,Il Mio Amico Arnold,74,67,7,,,,
72,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,64,31,6,,,,
73,down,Caparezza,Exuvia,63,63,2,,,,
74,-,Justin Wellington,Iko Iko (feat. Small Jam),-,12,1,,,,
75,-,Baby Gang,No Parla Tanto,-,75,1,,,,
76,-,Deddy,Ancora in due,-,61,1,,,,
77,up,Mia Martini & Enzo Gragnaniello,Cu'mme',88,77,3,,,,
78,down,Il Tre,Il tuo nome,66,65,5,,,,
79,down,Ornella Vanoni,Un sorriso dentro al pianto,68,68,2,,,,
80,up,Marsica & Gianluca Capozzi,A vita mia si tu,91,80,4,,,,
81,-,Chema Rivas,Entre tú y yo,-,52,12,,,,
82,down,GAIA,Cuore amaro,79,22,5,,,,
83,up,Gianni Fiorellino,Nisciuna notte nun po' maie fernì,83,82,8,,,,
84,up,Dua Lipa,Levitating (feat. DaBaby),99,42,11,93,2020-10-25,3,2021-05-16
85,down,Måneskin,I WANNA BE YOUR SLAVE,82,4,3,,,,
86,up,Aya Nakamura,Copines,93,52,10,,,,
87,down,Laura Pausini,Seen (Io sì),65,23,7,,,,
88,-,No Te Va Gustar,No Te Imaginas,-,88,1,,,,
89,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),75,10,6,,,,
90,-,Banco de Gaia,Ages of Gaia,-,31,2,,,,
91,up,Niko Pandetta,Senza di te,94,15,10,,,,
92,down,Tiësto,The Business,89,58,16,52,2021-01-03,18,2021-04-04
93,down,RM4E,"Shotta 2 (feat. Vale pain, Baby Gang & Nko)",23,23,2,,,,
94,down,Meduza,Paradise (feat. Dermot Kennedy),86,58,14,61,2021-01-03,22,2021-02-07
95,up,AC/DC,Thunderstruck,98,79,8,70,2019-11-17,63,2019-12-08
96,down,Michele Bravi,Mantieni il bacio,92,12,9,,,,
97,down,Achille Lauro,Solo noi,85,57,7,,,,
98,-,Aka 7even,Mille parole,-,57,1,,,,
