Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,10,,,,
2,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),2,2,2,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,12,,,,
4,down,Måneskin,THE LONELIEST,3,1,5,,,,
5,up,Alceu Valença,Tropicana (Morena Tropicana),5,2,19,,,,
6,up,Annalisa,Bellissima,6,2,10,,,,
7,up,Paky & Jul,La Bellavita,12,7,2,,,,
8,up,Krankenhaus,Extasi - Extano,9,3,21,,,,
9,down,Icy Subzero,MUJER,7,4,13,,,,
10,down,Pinguini Tattici Nucleari,Ricordi,8,4,7,,,,
11,-,Rocco Hunt,A' vita senz' e te (Me fa paura),-,9,1,,,,
12,-,Warren Hill,La Dolce Vita,-,1,4,,,,
13,-,Mr. Polska & Young Igi,Ferrari,-,9,2,,,,
14,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,11,1,43,,,,
15,up,Rhove,Shakerando,15,1,47,,,,
16,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),16,5,17,,,,
17,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],17,6,22,,,,
18,up,Bad Bunny,Tití Me Preguntó,19,9,15,,,,
19,down,Pinguini Tattici Nucleari,Giovani Wannabe,18,6,24,,,,
20,-,808 State,Tokyo Tokyo,-,20,1,,,,
21,up,Chip,Snap Snap,26,21,8,,,,
22,-,AZAX,UnHoly,-,22,2,,,,
23,down,Paky,Sharm El Sheikh,20,20,3,,,,
24,down,Capo Plaza,Capri Sun,23,9,23,,,,
25,down,Neima Ezza,LEI (feat. Rondodasosa),24,13,19,,,,
26,up,AVA,Tête (feat. Medy & VillaBanks),29,10,18,,,,
27,-,Pete Yorn,Calm Down,-,27,2,,,,
28,up,BLANCO,Nostalgia,30,4,23,,,,
29,down,Ultimo,Vieni nel mio cuore,25,13,24,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,20,10,,,,
31,down,thasup,c!ao (feat. Rondodasosa),27,10,6,,,,
32,down,Ultimo,Ti va di stare bene,10,10,2,,,,
33,up,Irama,Ovunque Sarai,46,1,35,,,,
34,up,Fabri Fibra,Caos,39,16,14,,,,
35,up,thasup,!ly (feat. Coez),42,33,6,,,,
36,down,Cordos,Tiska Tuska Tanga,32,5,20,,,,
37,up,Luis Miguel,O Tú O Ninguna,40,35,11,,,,
38,up,Fedez,VIOLA (feat. Salmo),41,25,4,,,,
39,down,Soolking,Suavemente,33,15,22,,,,
40,down,Ana Mena & Belinda,LAS 12,37,15,14,,,,
41,up,Sangiovanni,farfalle,43,1,41,,,,
42,down,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,38,15,10,,,,
43,down,Eleni Tsaligopoulou,Ego S' Agapisa Edo,35,31,23,,,,
44,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,48,26,21,,,,
45,up,"Niko Pandetta, Tempoxso & Janax",4 di mattina,45,43,3,,,,
46,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,36,4,24,,,,
47,up,Lady Antebellum,Last Night Last,55,47,6,,,,
48,up,Kid Francescoli,Miss Mess,53,41,2,,,,
49,-,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),-,49,1,,,,
50,-,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),-,23,23,,,,
51,-,Butrint Imeri,Lejla,-,51,1,,,,
52,down,Lazza & Takagi & Ketra,PANICO,47,27,15,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),49,28,14,,,,
54,up,Tiziano Ferro,La Vita Splendida,68,32,9,,,,
55,up,Tananai,ABISSALE,74,19,4,,,,
56,up,ROSALÍA,DESPECHÁ,69,35,14,,,,
57,down,Baby K,Bolero (feat. MIKA),56,15,18,,,,
58,up,Electric Swing Circus,Bella Belle,67,57,2,,,,
59,up,000000,0-0-0-0-0,63,30,5,,,,
60,up,Shiva,3 Stick Freestyle,60,14,7,,,,
61,down,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),51,51,14,,,,
62,down,Luchè,Purosangue (feat. Shiva),34,16,3,,,,
63,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,52,9,19,,,,
64,-,Shiva,Take 4,-,1,1,,,,
65,up,Medy & Timongothekeys,Tchikita,66,52,5,,,,
66,up,Ivan Granatino & Giusy Attanasio,Obsesión ('Nterra Margellina),70,34,8,,,,
67,down,Luchè,La Notte di San Lorenzo,57,12,10,,,,
68,up,Manuel Turizo,La Bachata,82,56,10,,,,
69,-,Rondodasosa & Nko,DRILLMOON (feat. thasup),-,69,1,,,,
70,up,Chris Brown,Under the Influence,71,49,12,,,,
71,down,"Niko Pandetta, Tempoxso & Janax",Non mi prenderete mai,59,30,3,,,,
72,up,Eminem,Mockingbird,80,47,3,,,,
73,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),58,16,8,,,,
74,-,佐藤竹善,All I Want For Christmas Is You,-,1,1,,,,
75,up,Mahmood,Traccia 11,79,65,4,,,,
76,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),61,30,12,,,,
77,down,Niko Pandetta,Scappo vado via (feat. J2LASTEU),75,71,7,,,,
78,down,"Niko Pandetta, Tempoxso & Janax",Pistole nella LV,65,33,3,,,,
79,down,Nino D'Angelo,Popcorn e patatine,77,65,5,,,,
80,-,Rondodasosa & Nko,NO LUV(feat. Capo Plaza),-,80,1,,,,
81,down,Shakira & Ozuna,Monotonía,72,28,3,,,,
82,down,"DJ DN O ASTRO, Mc Mascara & Mc Rodrigo do Cn",TU JOGA PRA TRAS TU ENCOSTA ENCOSTA vs NO PIQUE BBB (DJ DN O ASTRO Remix),73,73,2,,,,
83,up,DON XHONI & Era Istrefi,Hala,91,48,6,,,,
84,down,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],83,60,17,,,,
85,down,Paky,Auto tedesca,78,24,18,,,,
86,-,DA Uzi,WeLaRue 5 (Freestyle),-,62,5,,,,
87,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,21,2,,,,
88,up,Billy Kenny & Maximono,Hulahoop,90,41,19,,,,
89,-,"Rondodasosa, Nko, Miles & Low Kidd",SIN CARA,-,89,1,,,,
90,-,Rondodasosa & Miles,PLAYA,-,90,1,,,,
91,-,Rondodasosa & Nko,TRENCHES BABY,-,91,1,,,,
92,-,ブルー,ああ、いったい誰が,-,88,1,,,,
93,down,Grace Kelly,Crazy Love (Live),85,66,3,,,,
94,down,Eminem,Without Me,89,76,10,,,,
95,-,Eminem,Superman (feat. Dina Rae),-,83,3,,,,
96,down,Nabi,Plaquette,81,52,11,,,,
97,-,Rondodasosa & Miles,OUTSIDE,-,97,1,,,,
98,down,Amy Winehouse,Back to Black,93,74,7,,,,
99,down,Rondodasosa,AUTOSTOP,50,50,2,,,,
100,down,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),84,72,16,,,,
