Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Effe & GAIA,SESSO E SAMBA,3,1,3,,,,
2,up,Rose Villain,COME UN TUONO (feat. Guè),2,2,14,,,,
3,down,Fiordaligi,L'ultima Poesia,1,1,11,,,,
4,up,Geolier,EL PIBE DE ORO,4,4,2,,,,
5,up,Mahmood,TUTA GOLD,5,1,19,,,,
6,up,Annalisa,Sinceramente,7,1,19,,,,
7,down,Lazza,100 MESSAGGI,6,4,16,,,,
8,-,Geolier,SI STAT’ TU,-,8,1,,,,
9,down,Petit,MAMMAMÌ,8,7,6,,,,
10,down,Floymenor,Gata Only,9,8,5,,,,
11,-,Geolier,IO T’O GIUR’ (feat. Sfera Ebbasta),-,11,1,,,,
12,up,ANNA,30ºC,24,4,2,,,,
13,up,Boban & Marko Markovic Orchestra,Afrika Paprika (African Pepper),17,12,4,,,,
14,up,Tananai & Annalisa,STORIE BREVI,30,10,2,,,,
15,down,Lee Hazlewood,Bye Babe,12,12,4,,,,
16,down,Angelina Mango,La noia,10,2,19,,,,
17,-,Geolier,"I P’ ME, TU P’ TE",-,17,1,,,,
18,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarson & Sven Fridolfsson",Mio Min Mio,-,18,5,,,,
19,down,Ghali,Casa Mia,13,5,19,,,,
20,down,Le-One & VTR,ADDO STAJE (Ride it RMX),15,8,10,,,,
21,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,21,1,,,,
22,down,Ricchi & Poveri,Ma non tutta la vita,19,7,19,,,,
23,down,SLF & Geolier,"SARÒ CON TE (feat. Lele Blade, Vale Lambo, MV Killa, Yung Snapp) [Original Soundtrack]",14,13,6,,,,
24,down,Rose Villain,CLICK BOOM!,20,9,19,,,,
25,-,Geolier,"NU PARL, NU SENT, NU VEC",-,24,1,,,,
26,down,"AVA, ANNA & Capo Plaza",VETRI NERI,22,1,51,,,,
27,up,Coma_Cose,MALAVITA,32,14,4,,,,
28,down,Fedez & Emis Killa,SEXY SHOP,18,18,2,,,,
29,-,Geolier,EPISODIO D'AMORE,-,23,1,,,,
30,down,Angelina Mango,melodrama,23,14,3,,,,
31,down,Gigi D'Alessio,Senza tuccà (feat. Geolier),29,21,3,,,,
32,-,Geolier,PER SEMPRE,-,32,1,,,,
33,up,Giusy Attanasio,Scengo da coppe e quartiere,35,33,3,,,,
34,down,Michele,"Un ragazzo, una ragazza",25,18,4,,,,
35,-,Geolier,IDEE CHIARE (feat. Lazza),-,35,1,,,,
36,down,Angelina Mango,Che t'o dico a fa',27,1,36,,,,
37,-,ARZ,Emirates,-,18,8,,,,
38,down,Ultimo,ALTROVE,36,14,5,,,,
39,-,Geolier,DIO LO SA,-,39,1,,,,
40,down,Emma,APNEA,31,10,19,,,,
41,up,Bellini,Samba Do Brasil,51,41,2,,,,
42,down,The Kolors,KARMA,37,37,4,,,,
43,-,Geolier,SCUMPAR,-,43,1,,,,
44,-,Geolier,BELLA E BRUTTA NOTIZIA (feat. Maria Becerra),-,44,1,,,,
45,-,ATYPISK & Gilli,Plata O Plomo,-,19,3,,,,
46,-,Geolier,UNA VITA FA (feat. Shiva),-,46,1,,,,
47,-,Geolier,UNA COME TE,-,47,1,,,,
48,up,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),82,30,2,,,,
49,down,Elodie,Black Nirvana,34,34,2,,,,
50,down,Emma,FEMME FATALE,45,42,6,,,,
51,-,Shorty the President,President Mash Up the Resident,-,51,1,,,,
52,down,Olly & JVLI,Devastante,44,36,13,,,,
53,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,40,27,17,,,,
54,-,Anna Clementi,Tornerai,-,30,3,,,,
55,-,Geolier,GIÀ LO SAI (feat. Luchè),-,55,1,,,,
56,down,Gemelli Diversi,Tu no,41,4,18,,,,
57,-,Geolier,357 (feat. Guè),-,57,1,,,,
58,down,Baby Gang,Miez A Via (feat. Geolier),39,17,7,,,,
59,down,Benson Boone,Beautiful Things,43,22,19,,,,
60,down,Loredana Bertè,Pazza,48,9,18,,,,
61,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,42,15,13,,,,
62,-,Geolier,"CLS (feat. Lele Blade, MV Killa & Yung Snapp)",-,62,1,,,,
63,-,Giudy TB,Scappo,-,45,4,,,,
64,down,Eminem,Houdini,26,26,2,,,,
65,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),50,15,16,,,,
66,down,Irama,Galassie,56,30,4,,,,
67,down,Disturbed,The Sound of Silence,53,43,16,,,,
68,-,DJ Comento,I Like the Way You Kiss Me,-,34,5,,,,
69,down,Alfa,Vai!,47,10,19,,,,
70,down,Gianni Fiorellino,Che si',46,46,8,,,,
71,down,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),70,47,3,,,,
72,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,76,10,26,,,,
73,up,The Moon Dogs,Tank Full of Fuel,97,49,12,,,,
74,down,El Chapo Junior & DJ Princex,Gangsta Freestyle,55,38,6,,,,
75,-,Geolier,FINCHÈ NON SI MUORE,-,75,1,,,,
76,-,A. Torres,Me Siento Bien,-,41,2,,,,
77,-,Alceu Valença,Tropicana (Morena Tropicana),-,2,50,,,,
78,down,Sarah,SEXY MAGICA,75,47,6,,,,
79,down,Mango,La Rondine,61,2,20,,,,
80,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,59,59,6,,,,
81,down,Rhove & Capo Plaza,Alè,62,62,11,,,,
82,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),66,20,7,,,,
83,-,Benji & Fede,Dove e quando,-,2,35,,,,
84,-,Claudio Baglioni,Ninna Nanna Nanna Ninna,-,84,1,,,,
85,up,Ultimo,Piccola stella,92,20,22,,,,
86,down,Dargen D'Amico,Sincero / Sincera (Seconda stesura),74,74,7,,,,
87,down,VMonster,PACTO,63,53,10,,,,
88,down,Kissin' Black,Veleno,69,59,9,,,,
89,down,DJ Melo,Que Pasa Que Pasa,65,59,4,,,,
90,up,Daddy Yankee,Limbo,90,81,9,,,,
91,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",71,25,9,,,,
92,down,Luis Fonsi & Daddy Yankee,Despacito,83,74,6,,,,
93,-,Exodus,No Love (Live),-,93,1,,,,
94,-,"Niko Pandetta, Tempoxso & Janax",N'ata Cundanna,-,50,10,,,,
95,down,Krankenhaus,Extasi - Extano,91,3,55,,,,
96,down,Il Volo,Capolavoro,73,16,19,,,,
97,down,Simba La Rue,LATITANTE,85,28,14,,,,
98,-,Icy Subzero,GHETTO LOVE (feat. Clara),-,77,1,,,,
99,down,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),94,87,3,,,,
100,-,Ultimo,Vieni nel mio cuore,-,13,36,,,,
