Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,1,1,,,,
2,up,Colapesce & Dimartino,Musica leggerissima,18,1,2,,,,
3,up,Måneskin,ZITTI E BUONI,34,3,2,,,,
4,-,Irama,La genesi del tuo colore,-,4,1,,,,
5,up,Madame,VOCE,7,4,2,,,,
6,-,Ermal Meta,Un milione di cose da dirti,-,6,1,,,,
7,-,Annalisa,Dieci,-,7,1,,,,
8,-,Noemi,Glicine,-,8,1,,,,
9,-,Willie Peyote,Mai Dire Mai (La Locura),-,9,1,,,,
10,-,Coma_Cose,Fiamme negli occhi,-,10,1,,,,
11,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,9,,,,
12,down,Arisa,Potevi fare di più,9,9,2,,,,
13,-,AIELLO,ORA,-,13,1,,,,
14,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),5,2,3,,,,
15,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,4,1,9,,,,
16,down,Rocco Hunt & Ana Mena,A un passo dalla luna,6,1,36,,,,
17,-,Måneskin,Torna a casa,-,17,1,,,,
18,down,BoomDaBash & Alessandra Amoroso,Karaoke,8,1,39,,,,
19,-,FASMA & GG,Parlami,-,17,1,,,,
20,up,Måneskin,VENT'ANNI,52,11,19,,,,
21,-,Måneskin,Morirò da re,-,21,1,,,,
22,-,GAIA,Cuore amaro,-,22,1,,,,
23,-,Malika Ayane,Ti piaci così,-,23,1,,,,
24,down,Ponifasio Samoa,Jerusalema (Remix),14,14,3,,,,
25,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,12,1,10,,,,
26,up,Loredana Bertè,Figlia di...,49,19,2,,,,
27,-,La rappresentante di lista,Amare,-,23,1,,,,
28,-,Max Gazzè,Il Farmacista,-,28,1,,,,
29,down,Mahmood,Inuyasha,27,20,5,,,,
30,down,The Weeknd,Save Your Tears,15,9,3,80,2021-02-28,59,2021-03-21
31,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,13,1,12,,,,
32,down,Morad,Motorola,19,13,8,,,,
33,down,Capo Plaza,Street,20,11,7,,,,
34,down,Sfera Ebbasta & J Balvin,Baby,17,1,16,,,,
35,-,Francesco Renga,Quando trovo te,-,35,1,,,,
36,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],16,1,4,,,,
37,up,Ornella Vanoni,Un sorriso dentro al pianto,81,37,7,,,,
38,down,Capo Plaza,Non Fare Così,24,8,7,,,,
39,down,Boza,Hecha Pa' Mi,21,14,10,88,2020-12-27,46,2021-02-07
40,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),59,18,27,,,,
41,down,Pinguini Tattici Nucleari,Scooby Doo,26,15,17,,,,
42,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,28,1,8,,,,
43,-,Lola Indigo & Don Patricio,Lola Bunny,-,42,1,,,,
44,down,BoomDaBash,Don't Worry,22,8,17,,,,
45,down,Irama,Crepe,33,6,28,,,,
46,down,Laura Pausini,Seen (Io sì),23,23,3,,,,
47,down,Saskia Bruin,Estate,39,35,3,,,,
48,up,Emis Killa & Jake La Furia,No Cap (feat. Geolier),58,33,2,,,,
49,down,Emanuele Aloia,L'urlo di Munch,29,12,6,,,,
50,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,30,25,3,,,,
51,-,Gaudiano,Polvere da sparo,-,51,1,,,,
52,down,Matteo Romano,Concedimi,35,6,17,,,,
53,down,Peppe Soks,Motel (feat. Geolier),36,9,14,,,,
54,up,Aka 7even,Mi manchi,84,4,2,,,,
55,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),10,10,2,,,,
56,down,LAY,Love Lay,38,27,4,,,,
57,up,Achille Lauro,Solo noi,65,57,3,,,,
58,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",42,8,9,,,,
59,down,Sangiovanni,tutta la notte,57,13,3,,,,
60,down,Black Eyed Peas & Shakira,GIRL LIKE ME,45,14,14,47,2020-12-13,47,2020-12-13
61,down,Lortex,MIA,55,27,17,,,,
62,-,Elodie,Guaranà,-,8,23,,,,
63,down,Baby Gang,Treni (feat. Il Ghost),48,7,4,,,,
64,down,Tennebreck,Take You Dancing (feat. D.E.P.),51,39,4,,,,
65,-,Måneskin,Chosen,-,57,1,,,,
66,down,Jason Derulo,X,54,54,2,,,,
67,down,Bad Bunny & Jhay Cortez,Dakiti,53,25,18,3,2020-11-08,1,2020-11-15
68,-,"Neffa, Coez & TY1",Aggio perzo 'o suonno,-,26,1,,,,
69,-,Madame,Sciccherie,-,69,1,,,,
70,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,70,2,,,,
71,up,Masked Wolf,Astronaut In The Ocean,72,57,5,60,2021-02-07,6,2021-04-04
72,down,Emanuele Aloia,Quando Dio ti ha inventata,60,34,3,,,,
73,up,Duncan Laurence,Arcade (feat. FLETCHER),76,62,2,100,2021-03-21,64,2021-04-25
74,down,Olivia Rodrigo,drivers license,56,14,9,1,2021-01-17,1,2021-01-17
75,-,The Streets,Blinded By the Lights,-,75,1,51,2021-03-14,41,2021-03-21
76,down,Niko Pandetta,Senza di te,66,15,6,,,,
77,down,Aya Nakamura,Copines,63,52,6,,,,
78,-,Bugo,E invece sì,-,78,1,,,,
79,-,Gigi D'Alessio,"Guagliune (feat. Enzo D.o.n.g., Ivan Granatino, Lele Blade & Samurai Jay)",-,75,1,,,,
80,down,Meduza,Paradise (feat. Dermot Kennedy),68,58,10,61,2021-01-03,22,2021-02-07
81,-,Travis Scott & HVME,Goosebumps (Remix),-,81,1,82,2021-02-14,44,2021-04-11
82,down,Sfera Ebbasta,Bottiglie Privè,64,3,20,,,,
83,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,14,23,,,,
84,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,31,31,2,,,,
85,down,MACE & Geolier,TOP BOY,77,60,5,,,,
86,down,CJ,Whoopty,73,29,18,51,2020-11-22,8,2021-01-24
87,-,Il Tre,Il tuo nome,-,65,1,,,,
88,down,Tiësto,The Business,69,58,12,52,2021-01-03,18,2021-04-04
89,-,Fedez,Magnifico (feat. Francesca Michielin),-,89,1,,,,
90,-,Achille Lauro,Me ne frego,-,20,14,,,,
91,down,Deddy,Il Cielo Contromano,80,9,9,,,,
92,down,Gianni Fiorellino,Nisciuna notte nun po' maie fernì,88,82,4,,,,
93,down,Fabri Fibra,Il Mio Amico Arnold,90,67,3,,,,
94,-,Måneskin,Le parole lontane,-,86,1,,,,
95,-,Marracash & Madame,MADAME - L'anima,-,55,16,,,,
96,-,Rvfv,Yo No Sé,-,10,1,,,,
97,down,Michele Bravi,Mantieni il bacio,71,12,7,,,,
