Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Che t'o dico a fa',1,1,16,,,,
2,up,Mida,ROSSOFUOCO,2,2,11,,,,
3,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",3,1,15,,,,
4,up,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),5,2,4,,,,
5,down,The Kolors,ITALODISCO (English Version),4,1,17,,,,
6,up,Marco Mengoni,Due Vite,6,1,49,,,,
7,up,"AVA, ANNA & Capo Plaza",VETRI NERI,10,1,33,,,,
8,down,Massimo Pericolo,Moneylove (feat. Emis Killa),7,4,8,,,,
9,up,OK KID,Euforia,12,7,8,,,,
10,up,Sfera Ebbasta,Anche Stasera,14,8,10,,,,
11,up,Rhove & ANNA,Petit Fou Fou,13,11,5,,,,
12,up,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],19,11,13,,,,
13,-,Mikey Dalton & Ted Nilsson,Face the Fact,-,13,1,,,,
14,up,Angelina Mango,Ci pensiamo domani,17,1,37,,,,
15,up,Sfera Ebbasta,15 Piani,16,3,10,,,,
16,up,Ste,Red,38,9,2,,,,
17,up,Nol,Mon Amour,18,5,28,,,,
18,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,23,5,18,,,,
19,up,Lazza,CENERE,24,1,51,,,,
20,up,Soolking & Gazo,Casanova,26,18,21,,,,
21,up,Unknown,Cancion Del Que No Hace Nada,25,6,15,,,,
22,-,The Dining Rooms,Tunnel,-,22,1,,,,
23,up,DON XHONI & Dhurata Dora,Lej,28,22,5,,,,
24,-,Baby Gang,Hebs,-,24,1,,,,
25,-,Technoboy,Ti Sento,-,21,1,,,,
26,up,Marracash & Guè Pequeno,Insta Lova,34,4,19,,,,
27,down,Club Dogo & Marracash,Nato Per Questo,8,8,2,,,,
28,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),32,5,31,,,,
29,up,Mr.Rain,SUPEREROI,29,1,51,,,,
30,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],33,15,21,,,,
31,down,Club Dogo & Sfera Ebbasta,Milly,9,9,2,,,,
32,up,Alfa,Bellissimissima,36,6,33,,,,
33,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,31,3,36,,,,
34,down,Shiva,Milano Shotta Freestyle,15,15,3,,,,
35,up,El Chapo Junior & DJ Princex,Plaza Freestyle,53,29,3,,,,
36,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,40,17,14,,,,
37,up,Dancing Chocolate,"Seya, Seya",46,33,12,,,,
38,up,BLANCO & Mina,Un Briciolo Di Allegria,42,3,41,,,,
39,down,Club Dogo,C’era Una Volta In Italia,11,11,2,,,,
40,down,Holden,NUVOLA,35,21,6,,,,
41,up,Rose Villain,"IO, ME ED ALTRI GUAI",44,36,12,,,,
42,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),47,4,41,,,,
43,up,Francesco Gabbani,Spazio tempo,45,13,24,,,,
44,up,Tanghetto,Mente Fragil (Fragile Mind),48,6,37,,,,
45,up,Franco Ricciardi,Leyla,55,38,20,,,,
46,down,Dua Lipa,Houdini,41,6,11,,,,
47,up,Guè Pequeno,Bling Bling (Oro),50,17,14,,,,
48,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,51,14,17,,,,
49,up,VillaBanks,Papaya,56,8,20,,,,
50,-,Tananai,TANGO,-,4,44,,,,
51,up,Mandi & Bes Kallaku,Sarile,52,18,9,,,,
52,up,BLANCO,Bruciasse Il Cielo,58,38,11,,,,
53,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,18,,,,
54,-,ANNA,I GOT IT,-,54,1,,,,
55,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),84,32,2,,,,
56,down,Sfera Ebbasta,VDLC,54,5,10,,,,
57,up,Petit,Guagliò,69,57,3,,,,
58,down,Sfera Ebbasta,G63,57,6,10,,,,
59,-,Il Pagante,Spingere (feat. VillaBanks),-,51,1,,,,
60,down,Club Dogo,Mafia Del Boom Bap,22,22,2,,,,
61,down,Annalisa,Ragazza Sola,49,13,20,,,,
62,up,Niko Pandetta & Tempoxso,N'ata Stella,68,47,3,,,,
63,up,Medy,Ricordi Sbiaditi (feat. Capo Plaza),64,35,6,,,,
64,down,Club Dogo,King Of The Jungle,27,27,2,,,,
65,up,Ozuna & Romeo Santos,El Farsante (Remix),87,65,2,,,,
66,up,Jhosef,Core Mio,67,43,8,,,,
67,down,Calcutta,2minuti,63,51,14,,,,
68,down,Achille Lauro,Stupidi Ragazzi,66,45,9,,,,
69,-,Girls In Hawaii,Shaped Bee Bed,-,39,1,,,,
70,down,Bresh & Pinguini Tattici Nucleari,Nightmares,59,25,17,,,,
71,down,Simba La Rue,LATITANTE,61,28,3,,,,
72,down,Ultimo,OCCHI LUCIDI,60,9,8,,,,
73,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,4,22,,,,
74,down,Melinda Ademi & BARDHI,Mos ma prish,71,54,4,,,,
75,up,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),93,57,2,,,,
76,up,Artie 5ive & Rondodasosa,BOULEVARD,95,59,2,,,,
77,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",74,48,13,,,,
78,up,OR GOLAN,I Am Greedy,79,75,14,,,,
79,up,Gazzelle,Destri,85,4,29,,,,
80,down,Ariana Grande,"yes, and?",21,21,2,,,,
81,down,Club Dogo & Elodie,Soli A Milano,39,39,2,,,,
82,-,DJ Stephan & Lil Pop,Tutti,-,82,1,,,,
83,down,Marco Mengoni,Un'Altra Storia,78,42,18,,,,
84,down,Diodato,Fai rumore,81,1,34,,,,
85,-,Róisín Murphy,Ancora ancora ancora,-,74,2,,,,
86,up,Peso Pluma & Anitta,BELLAKEO,92,82,4,,,,
87,down,Simba La Rue,LEVANTE (feat. Paky),77,5,20,,,,
88,-,Baby Gang,Casablanca (feat. Morad),-,60,22,,,,
89,-,Teddy Swims & Freak Freely,Lose Control (Live),-,50,1,,,,
90,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],86,29,9,,,,
91,down,Sfera Ebbasta,Ciao Bella,82,18,9,,,,
92,-,Luis Fonsi & Daddy Yankee,Despacito,-,74,2,,,,
93,down,Eros Ramazzotti,La Cosa Mas Bella,91,50,12,,,,
94,up,VMonster,TU RIEST TU,98,77,2,,,,
95,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,88,60,18,,,,
96,down,Medy,Storia Infinita (feat. Baby Gang),90,52,6,,,,
97,down,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),70,30,3,,,,
98,down,Sfera Ebbasta,Gol,76,19,10,,,,
99,-,Rvchet,"SWITCH (feat. BM, Geolier, Guè & Finem)",-,99,1,,,,
