Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xenoula,Caramello,-,1,3,,,,
2,up,Alceu Valença,Tropicana (Morena Tropicana),2,2,10,,,,
3,-,Donna Summer & Giorgio Moroder,La Dolce Vita,-,3,1,,,,
4,up,Krankenhaus,Extasi - Extano,4,3,12,,,,
5,up,Rhove,Shakerando,5,1,38,,,,
6,up,Pinguini Tattici Nucleari,Giovani Wannabe,6,6,15,,,,
7,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],7,6,13,,,,
8,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),8,5,8,,,,
9,up,Capo Plaza,Capri Sun,9,9,14,,,,
10,up,Icy Subzero,MUJER,14,4,4,,,,
11,down,AVA,Tête (feat. Medy & VillaBanks),10,10,9,,,,
12,up,Elodie,Tribale,12,8,13,,,,
13,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,11,9,10,,,,
14,up,ASKDUSUNCELERI,Tití Me Preguntó,20,14,6,,,,
15,-,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,-,15,1,,,,
16,down,Cordos,Tiska Tuska Tanga,13,5,11,,,,
17,up,Baby K,Bolero (feat. MIKA),17,15,9,,,,
18,down,Ana Mena & Belinda,LAS 12,15,15,5,,,,
19,down,BLANCO,Nostalgia,18,4,14,,,,
20,-,Murubutu,La notte di San Lorenzo,-,20,1,,,,
21,down,Soolking,Suavemente,16,15,13,,,,
22,down,Ultimo,Vieni nel mio cuore,21,13,15,,,,
23,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,23,1,34,,,,
24,up,Neima Ezza,LEI (feat. Rondodasosa),26,13,10,,,,
25,up,Paky,Auto tedesca,51,24,9,,,,
26,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,24,4,15,,,,
27,down,Sangiovanni,farfalle,25,1,32,,,,
28,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,27,26,12,,,,
29,-,Estrellas Vallenatas,Obsesión,-,29,1,,,,
30,up,Lazza,USCITO DI GALERA,31,23,21,,,,
31,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),37,30,3,,,,
32,up,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),32,23,15,,,,
33,down,Irama,5 Gocce (feat. Rkomi),29,7,24,,,,
34,up,Eleni Tsaligopoulou,Ego S' Agapisa Edo,39,31,14,,,,
35,-,Luis Miguel,O Tú O Ninguna,-,35,2,,,,
36,-,Annalisa,Bellissima,-,2,1,,,,
37,down,Elodie,Bagno a mezzanotte,35,3,27,,,,
38,down,BLACKPINK,Pink Venom,22,9,3,,,,
39,-,Babz,Sweet Like Fanta,-,39,1,,,,
40,down,Sfera Ebbasta & Rvssian,Mamma Mia,34,4,19,,,,
41,down,Dargen D'Amico,Dove Si Balla,33,5,32,,,,
42,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,38,2,40,,,,
43,down,ROSALÍA,DESPECHÁ,40,35,5,,,,
44,down,Billy Kenny & Maximono,Hulahoop,42,41,10,,,,
45,down,M¥SS KETA,FINIMONDO,36,22,11,,,,
46,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),41,30,13,,,,
47,-,Lazza,MOLOTOV,-,46,22,,,,
48,down,Jovanotti & sixpm,I love you baby,43,5,23,,,,
49,up,Lazza & Takagi & Ketra,PANICO,61,27,6,,,,
50,-,Ashafar,Ferrari,-,20,1,,,,
51,down,Chris Brown,Under the Influence,49,49,3,,,,
52,-,"Niko Pandetta, Tempoxso & Janax",Ferro Fa Ratata,-,52,1,,,,
53,up,Linn Snap,Rosa,54,53,2,,,,
54,down,Nabi,Plaquette,52,52,2,,,,
55,-,Daddy Yankee,Gasolina,-,21,2,,,,
56,-,Ly Minh,It's A Resounding Song,-,56,3,,,,
57,down,Marco Calone,Montana & Maradona,53,41,11,,,,
58,-,Claude Barzotti,Madame,-,58,1,,,,
59,up,Medy & Timongothekeys,Bisous,62,28,18,,,,
60,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",58,37,18,,,,
61,up,"Capital T, Anxhela Peristeri & Mandi",Habibi,68,61,3,,,,
62,down,Baby Gang,Lei (feat. Benè),56,4,12,,,,
63,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),65,51,5,,,,
64,up,Lazza & Sfera Ebbasta,PIOVE,67,9,18,,,,
65,down,SZA,Supermodel,46,17,10,,,,
66,-,Paky,Blauer,-,4,24,,,,
67,down,Shiva,Regina del Block,57,38,5,,,,
68,down,Shiva,Niente da perdere,63,10,15,,,,
69,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,20,1,,,,
70,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,59,27,10,,,,
71,down,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),64,51,6,,,,
72,down,Tuzzo & Nello Taver,CHE UOMO (feat. bbno$),44,44,2,,,,
73,up,La rappresentante di lista,Diva,81,71,3,,,,
74,-,Francesco Guccini,Stelle,-,74,1,,,,
75,down,Kate Bush,Running Up That Hill (A Deal With God),71,17,15,,,,
76,down,Memphis Depay,5 Milli Freestyle,70,52,8,,,,
77,down,Matteo,Bambola,74,44,16,,,,
78,-,Selecta Martinique,Mentalité,-,48,1,,,,
79,down,Vale pain & Nko,Te Quiero,73,66,7,,,,
80,up,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),87,72,7,,,,
81,up,DON XHONI,Katile,90,42,7,,,,
82,down,Marco Mengoni,No Stress,80,53,17,,,,
83,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,83,2,,,,
84,up,Oblivion,Io credo in Dio,85,84,4,,,,
85,-,Melody Gardot,Over the Rainbow,-,26,2,,,,
86,down,Tommaso Paradiso,Piove in discoteca,78,68,10,,,,
87,up,Gala,Freed from Desire,94,68,10,,,,
88,up,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],88,60,9,,,,
89,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,34,11,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),86,28,5,,,,
91,-,papi drumz,Me Porto Bonito,-,91,1,,,,
92,down,Joka,Sto Sbagliann Ancora,89,40,16,,,,
93,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",83,1,3,,,,
94,-,gambino,Alicante,-,81,1,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,88,4,,,,
96,-,Manuel Turizo,La Bachata,-,56,1,,,,
97,down,Coldplay,Viva La Vida,66,55,4,,,,
98,-,Paky,Vita sbagliata,-,34,20,,,,
99,-,Central Cee,Doja,-,54,6,,,,
100,down,"Rhove, Shiva & Ghali",Compliquè,84,45,10,,,,
