Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,佐藤竹善,All I Want For Christmas Is You,-,1,12,,,,
2,down,Angelina Mango,Che t'o dico a fa',1,1,12,,,,
3,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",2,1,11,,,,
4,-,Constance Timon,Last Christmas,-,4,1,,,,
5,up,Sfera Ebbasta,Calcolatrici,5,3,6,,,,
6,down,Massimo Pericolo,Moneylove (feat. Emis Killa),4,4,4,,,,
7,up,José Feliciano,Feliz Navidad,22,7,9,,,,
8,down,The Kolors,ITALODISCO (English Version),6,1,13,,,,
9,up,"AVA, ANNA & Capo Plaza",VETRI NERI,10,1,29,,,,
10,down,Marco Mengoni,Due Vite,8,1,45,,,,
11,up,Sfera Ebbasta,Anche Stasera,11,8,6,,,,
12,down,Sfera Ebbasta,15 Piani,9,3,6,,,,
13,down,Mida,ROSSOFUOCO,12,2,7,,,,
14,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,13,5,14,,,,
15,down,Angelina Mango,Ci pensiamo domani,14,1,33,,,,
16,down,Eman B & Andrea Montagno,Come vuoi,15,8,24,,,,
17,up,Marracash & Guè Pequeno,Insta Lova,17,4,15,,,,
18,down,Unknown,Cancion Del Que No Hace Nada,16,6,11,,,,
19,down,Nol,Mon Amour,18,5,24,,,,
20,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],24,15,17,,,,
21,up,Lazza,CENERE,26,1,47,,,,
22,up,Guè Pequeno,Bling Bling (Oro),23,17,10,,,,
23,-,Tryple,Euforia,-,23,1,,,,
24,down,Holden,NUVOLA,21,21,2,,,,
25,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,29,3,32,,,,
26,up,Snowman,To This Day,45,26,5,,,,
27,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),28,5,27,,,,
28,down,Mandi & Bes Kallaku,Sarile,27,18,5,,,,
29,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,25,14,13,,,,
30,up,Mr.Rain,SUPEREROI,31,1,47,,,,
31,down,Sfera Ebbasta,VDLC,20,5,6,,,,
32,up,Alfa,Bellissimissima,37,6,29,,,,
33,up,Francesco Gabbani,Spazio tempo,34,13,20,,,,
34,up,Rhove & ANNA,Petit Fou Fou,43,11,2,,,,
35,up,Bobby Helms,Jingle Bell Rock (Single Version),47,35,10,56,2019-12-22,19,2020-12-27
36,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),32,4,38,,,,
37,up,Soolking & Gazo,Casanova,55,18,17,,,,
38,-,Pinguini Tattici Nucleari,Pastello Bianco,-,1,53,,,,
39,down,Sfera Ebbasta,Gol,30,19,6,,,,
40,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,33,17,10,,,,
41,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",42,6,44,,,,
42,down,Ligabue,Ti Sento,38,30,4,,,,
43,up,Dancing Chocolate,"Seya, Seya",46,33,8,,,,
44,up,Tanghetto,Mente Fragil (Fragile Mind),49,6,33,,,,
45,down,Geolier,X CASO (feat. Sfera Ebbasta),44,2,51,,,,
46,down,VillaBanks,Papaya,40,8,16,,,,
47,-,Marlowe Morris,Rockin' Around Christmas Tree,-,47,1,,,,
48,up,Predator Dub Assassins,Happy Xmas (War Is Over),75,48,3,,,,
49,down,BLANCO & Mina,Un Briciolo Di Allegria,41,3,37,,,,
50,down,Sfera Ebbasta,Ciao Bella,39,18,5,,,,
51,down,Jhosef,Core Mio,48,43,4,,,,
52,up,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],61,11,9,,,,
53,up,UNRJ,Beginning to look like christmas (Smooth Jazz),80,53,4,,,,
54,down,"Ana-Maria Miranda, Roger Cotte, Groupe des Instruments Anciens de Paris & René Terrasson",J'avais pris mes pantouflettes,36,36,3,,,,
55,down,Annalisa,Ragazza Sola,50,13,16,,,,
56,down,Medy,Ricordi Sbiaditi (feat. Capo Plaza),35,35,2,,,,
57,down,Calcutta,2minuti,53,51,10,,,,
58,down,Sfera Ebbasta,G63,57,6,6,,,,
59,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,16,,,,
60,down,Bresh & Pinguini Tattici Nucleari,Nightmares,58,25,13,,,,
61,-,MINACELENTANO,A un passo da te,-,61,4,,,,
62,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],54,29,5,,,,
63,up,Franco Ricciardi,Leyla,65,38,16,,,,
64,-,Ariana Grande,Santa Tell Me,-,62,6,,,,
65,up,Simba La Rue,LEVANTE (feat. Paky),66,5,16,,,,
66,-,Ricchi & Poveri,Sara' perche' ti amo,-,48,7,,,,
67,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",60,48,9,,,,
68,down,Ultimo,OCCHI LUCIDI,51,9,4,,,,
69,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,-,1,53,,,,
70,down,Holden,DIMMI CHE NON È UN ADDIO,56,47,7,,,,
71,down,Rose Villain,"IO, ME ED ALTRI GUAI",63,36,8,,,,
72,down,Medy,Storia Infinita (feat. Baby Gang),52,52,2,,,,
73,down,BLANCO,Bruciasse Il Cielo,62,38,7,,,,
74,-,Medy & Andry The Hitmaker,Soraya,-,74,3,,,,
75,down,Marco Mengoni,Un'Altra Storia,64,42,14,,,,
76,up,Dua Lipa,Houdini,78,6,7,,,,
77,up,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),77,19,12,,,,
78,down,Achille Lauro,Stupidi Ragazzi,68,45,5,,,,
79,-,BLANCO,"Ancora, Ancora, Ancora",-,70,3,,,,
80,down,Calcutta,Tutti,72,67,10,,,,
81,down,MINACELENTANO,Brivido felino,69,58,5,,,,
82,-,Matteo,Bambola,-,44,24,,,,
83,-,Glasgow All Stars,Do They Know it's Christmas,-,83,1,,,,
84,-,Tommy Riccio,Tu me piace,-,84,1,,,,
85,down,Diodato,Fai rumore,82,1,32,,,,
86,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,71,60,14,,,,
87,down,Elodie,A Fari Spenti,73,15,14,,,,
88,down,Emma,INIZIAMO DALLA FINE,70,26,17,,,,
89,down,Sfera Ebbasta,3uphon,67,12,6,,,,
90,up,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),94,75,16,,,,
91,-,Kingdomstyle,Itz Christmas,-,91,1,,,,
92,-,Ed Sheeran & Elton John,Merry Christmas,-,92,1,,,,
93,-,Ramiro Crowe,Hotel California,-,88,3,,,,
94,-,DON XHONI & Dhurata Dora,Lej,-,22,1,,,,
95,down,Enrico Nigiotti,Tuo per sempre,76,26,8,,,,
96,-,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],-,52,15,,,,
97,down,OR GOLAN,I Am Greedy,88,75,10,,,,
98,down,ZERO PAIN,PECCATO,81,72,6,,,,
99,-,Daddy Yankee,Limbo,-,81,6,,,,
100,down,Simba La Rue,AGITATO,98,12,10,,,,
