Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Effe & GAIA,SESSO E SAMBA,1,1,4,,,,
2,up,Rose Villain,COME UN TUONO (feat. Guè),2,2,15,,,,
3,-,Geolier,L'ULTIMA POESIA (feat. Ultimo),-,3,1,,,,
4,up,ANNA,30ºC,12,4,3,,,,
5,down,Geolier,EL PIBE DE ORO,4,4,3,,,,
6,down,Mahmood,TUTA GOLD,5,1,20,,,,
7,down,Annalisa,Sinceramente,6,1,20,,,,
8,down,Lazza,100 MESSAGGI,7,4,17,,,,
9,up,Petit,MAMMAMÌ,9,7,7,,,,
10,up,Tananai & Annalisa,STORIE BREVI,14,10,3,,,,
11,down,Floymenor,Gata Only,10,8,6,,,,
12,up,Boban & Marko Markovic Orchestra,Afrika Paprika (African Pepper),13,12,5,,,,
13,down,Geolier,IO T’O GIUR’ (feat. Sfera Ebbasta),11,11,2,,,,
14,up,Coma_Cose,MALAVITA,27,14,5,,,,
15,down,Geolier,SI STAT’ TU,8,8,2,,,,
16,down,Lee Hazlewood,Bye Babe,15,12,5,,,,
17,down,Angelina Mango,La noia,16,2,20,,,,
18,down,Geolier,"I P’ ME, TU P’ TE",17,17,2,,,,
19,up,Ghali,Casa Mia,19,5,20,,,,
20,-,Gemini,Mio Min Mio (Swedish Version),-,16,2,,,,
21,up,Gigi D'Alessio,Senza tuccà (feat. Geolier),31,21,4,,,,
22,up,Ricchi & Poveri,Ma non tutta la vita,22,7,20,,,,
23,up,Geolier,EPISODIO D'AMORE,29,23,2,,,,
24,up,Geolier,"NU PARL, NU SENT, NU VEC",25,24,2,,,,
25,down,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),21,21,2,,,,
26,down,Rose Villain,CLICK BOOM!,24,9,20,,,,
27,up,Angelina Mango,melodrama,30,14,4,,,,
28,down,SLF & Geolier,"SARÒ CON TE (feat. Lele Blade, Vale Lambo, MV Killa, Yung Snapp) [Original Soundtrack]",23,13,7,,,,
29,down,Le-One & VTR,ADDO STAJE (Ride it RMX),20,8,11,,,,
30,up,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),48,30,3,,,,
31,up,Michele,"Un ragazzo, una ragazza",34,18,5,,,,
32,down,Fedez & Emis Killa,SEXY SHOP,28,18,3,,,,
33,-,Mahmood,RA TA TA,-,33,1,,,,
34,up,Angelina Mango,Che t'o dico a fa',36,1,37,,,,
35,up,Ultimo,ALTROVE,38,14,6,,,,
36,up,Irama,Galassie,66,30,5,,,,
37,down,Giusy Attanasio,Scengo da coppe e quartiere,33,33,4,,,,
38,down,Geolier,PER SEMPRE,32,32,2,,,,
39,up,Emma,APNEA,40,10,20,,,,
40,up,The Kolors,KARMA,42,37,5,,,,
41,-,Otnicka,Emirates,-,33,4,,,,
42,up,Emma,FEMME FATALE,50,42,7,,,,
43,down,Bellini,Samba Do Brasil,41,41,3,,,,
44,up,Olly & JVLI,Devastante,52,36,14,,,,
45,up,Elodie,Black Nirvana,49,34,3,,,,
46,-,AVA,BACIO DI GIUDA (feat. VillaBanks & Mida),-,46,1,,,,
47,up,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),71,47,4,,,,
48,-,Ledri Vula & Elvana Gjata,NO LOVE,-,48,1,,,,
49,up,The Moon Dogs,Tank Full of Fuel,73,49,13,,,,
50,up,Benson Boone,Beautiful Things,59,22,20,,,,
51,up,Gemelli Diversi,Tu no,56,4,19,,,,
52,-,Dj Leska,Plata o Plomo (feat. Anas & L'allemand),-,16,4,,,,
53,down,Geolier,SCUMPAR,43,43,2,,,,
54,up,Alceu Valença,Tropicana (Morena Tropicana),77,2,51,,,,
55,up,Loredana Bertè,Pazza,60,9,19,,,,
56,-,Artemas,i like the way you kiss me,-,43,7,,,,
57,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),65,15,17,,,,
58,down,Geolier,IDEE CHIARE (feat. Lazza),35,35,2,,,,
59,up,Disturbed,The Sound of Silence,67,43,17,,,,
60,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,72,10,27,,,,
61,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,53,27,18,,,,
62,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,61,15,14,,,,
63,up,Gianni Fiorellino,Che si',70,46,9,,,,
64,-,Mariina,Nalunaaqutaq,-,64,1,,,,
65,down,Geolier,UNA COME TE,47,47,2,,,,
66,-,Antonello Venditti,Notte Prima Degli Esami,-,64,6,,,,
67,-,Trio Lescano,Tornerai,-,67,1,,,,
68,down,Baby Gang,Miez A Via (feat. Geolier),58,17,8,,,,
69,up,Alfa,Vai!,69,10,20,,,,
70,-,Fred De Palma & Guè,NOTTE CATTIVA,-,70,1,,,,
71,up,El Chapo Junior & DJ Princex,Gangsta Freestyle,74,38,7,,,,
72,down,Geolier,BELLA E BRUTTA NOTIZIA (feat. Maria Becerra),44,44,2,,,,
73,-,Rocco Hunt,Musica Italiana,-,73,10,,,,
74,down,Giudy TB,Scappo,63,45,5,,,,
75,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,80,59,7,,,,
76,down,Geolier,DIO LO SA,39,39,2,,,,
77,up,Icy Subzero,GHETTO LOVE (feat. Clara),98,77,2,,,,
78,up,Ultimo,Piccola stella,85,20,23,,,,
79,down,Eminem,Houdini,64,26,3,,,,
80,-,Elettra Lamborghini & Shade,DIRE FARE BACIARE,-,80,1,,,,
81,-,Afro Legends,Me Siento Bien,-,41,5,,,,
82,down,Rhove & Capo Plaza,Alè,81,62,12,,,,
83,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),82,20,8,,,,
84,up,Ultimo,Vieni nel mio cuore,100,13,37,,,,
85,down,Sarah,SEXY MAGICA,78,47,7,,,,
86,up,Krankenhaus,Extasi - Extano,95,3,56,,,,
87,down,Dargen D'Amico,Sincero / Sincera (Seconda stesura),86,74,8,,,,
88,down,Geolier,GIÀ LO SAI (feat. Luchè),55,55,2,,,,
89,-,Dejavu,Sistem,-,89,1,,,,
90,down,Geolier,UNA VITA FA (feat. Shiva),46,46,2,,,,
91,-,Sabrina Carpenter,Espresso,-,91,1,,,,
92,-,Thegiornalisti,Riccione,-,61,5,,,,
93,-,Baiuca & Rodrigo Cuevas,Veleno,-,72,3,,,,
94,up,Il Volo,Capolavoro,96,16,20,,,,
95,-,Ultimo,NEVE AL SOLE,-,42,3,,,,
96,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",91,25,10,,,,
97,down,VMonster,PACTO,87,53,11,,,,
98,-,Tedua,Beatrice (feat. Annalisa),-,40,3,,,,
99,-,Ultimo,Ti dedico il silenzio,-,38,3,,,,
100,-,Diamanti Grezzi,Diamanti grezzi,-,64,4,,,,
