Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),2,2,10,,,,
3,up,Fred De Palma,Una volta ancora (feat. Ana Mena),3,1,10,,,,
4,up,tha Supreme,blun7 a swishland,5,4,9,,,,
5,up,Checco Zalone,Immigrato,8,5,4,,,,
6,down,Benji & Fede,Dove e quando,4,2,10,,,,
7,down,Mahmood,Barrio,6,3,10,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,6,10,60,2019-10-20,7,2019-11-17
9,up,Tommaso Paradiso,Non avere paura,9,4,10,,,,
10,up,Elodie & Marracash,Margarita,10,3,10,,,,
11,up,Me contro Te,La vendetta del Signor S,11,4,7,,,,
12,up,Ultimo,Tutto questo sei tu,13,8,3,,,,
13,down,Aya Nakamura,Pookie,12,4,10,,,,
14,up,Irama,Arrogante,14,6,10,,,,
15,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,15,7,10,,,,
16,up,Fred De Palma & Sofía Reyes,Il tuo profumo,17,12,10,,,,
17,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,16,8,10,,,,
18,-,Justin Bieber,Yummy,-,18,1,86,2020-01-05,3,2020-01-12
19,up,Giordana Angi,Stringimi Più Forte,19,13,10,,,,
20,down,Maroon 5,Memories,18,7,10,36,2019-10-06,2,2019-11-17
21,up,Marco Mengoni,Duemila volte,21,15,10,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,20,11,10,1,2019-10-06,1,2019-10-06
23,down,Tiziano Ferro,In mezzo a questo inverno,22,22,7,,,,
24,-,Benji & Fede,Magnifico difetto,-,16,3,,,,
25,up,Marracash,CRUDELIA - I nervi,27,16,10,,,,
26,up,Dua Lipa,Don't Start Now,32,25,10,19,2019-11-03,3,2020-01-05
27,down,Ultimo,Piccola stella,24,20,10,,,,
28,down,Random,Chiasso,26,10,10,,,,
29,down,BoomDaBash,Per un milione,28,28,7,,,,
30,down,Mahmood,Soldi,23,23,10,,,,
31,up,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],31,23,7,,,,
32,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),25,14,10,,,,
33,up,Random,Rossetto,41,21,10,,,,
34,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,34,15,10,,,,
35,up,Shade,La hit dell'estate,38,19,8,,,,
36,down,Baby K,Playa,30,12,10,,,,
37,up,Marracash,BRAVI A CADERE - I polmoni,50,35,10,,,,
38,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,25,10,53,2019-10-06,53,2019-10-06
39,down,Tyga,Ayy Macarena,29,21,7,60,2019-12-29,60,2019-12-29
40,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,31,10,,,,
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,25,8,3,2019-10-06,3,2019-10-06
42,down,J-Ax,Ostia Lido,39,24,4,,,,
43,down,MamboLosco,Twerk (feat. Boro Boro),36,10,10,,,,
44,up,Rocco Hunt,Nisciun' (feat. Geolier),52,16,10,,,,
45,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),76,45,2,,,,
46,down,Tiziano Ferro,Accetto miracoli,42,16,10,,,,
47,-,The Kolors & Elodie,Pensare male,-,31,2,,,,
48,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),49,12,10,,,,
49,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",45,21,7,,,,
50,up,Ava,Holly & Benji (feat. Capo Plaza & Shiva),51,21,4,,,,
51,up,Emma,Stupida Allegria (feat. Izi),59,37,3,,,,
52,-,DANDY TURNER,Sei bella come Roma,-,31,1,,,,
53,up,Elisa,Tua Per Sempre,55,37,10,,,,
54,down,Shiva,Bossoli,53,22,10,,,,
55,up,Trevor Daniel,Falling,57,36,6,61,2019-11-24,14,2020-01-05
56,down,Shiva & Sfera Ebbasta,Soldi in Nero,54,17,6,,,,
57,up,Marracash & Madame,MADAME - L'anima,69,55,9,,,,
58,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],44,11,5,,,,
59,up,Coez,La tua canzone,60,30,10,,,,
60,up,Geolier,Senz e me,62,52,10,,,,
61,up,Cristiano Malgioglio,Notte perfetta (feat. The Jek),89,61,2,,,,
62,up,Rocco Hunt,Buonanotte amò,80,26,10,,,,
63,up,Sierra,ENFASI,63,34,7,,,,
64,up,KAROL G & Nicki Minaj,Tusa,72,16,6,29,2019-11-17,5,2020-02-02
65,down,Arizona Zervas,ROXANNE,61,52,5,14,2019-11-24,4,2019-12-22
66,up,Annalisa,Vento sulla luna (feat. Rkomi),73,50,6,,,,
67,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),56,27,10,,,,
68,down,Vasco Rossi,Se ti potessi dire,64,9,10,,,,
69,-,Unknown,The Beginning of All,-,34,5,66,2019-12-08,45,2019-12-15
70,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,70,8,87,2019-10-20,28,2019-12-08
71,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),67,65,5,,,,
72,up,Gio Montana,Sole a mezzanotte,75,68,8,,,,
73,up,Travis Scott,HIGHEST IN THE ROOM,74,26,2,35,2019-10-06,2,2019-10-13
74,-,Ayewaken,Blinding Lights,-,17,1,82,2020-01-26,44,2020-04-19
75,-,Diodato,Che vita meravigliosa,-,38,1,,,,
76,-,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Fragola Eroina,-,52,2,,,,
77,down,tha Supreme,scuol4,65,54,8,,,,
78,-,Gianna Nannini,Motivo (feat. Coez),-,53,1,,,,
79,up,Benji & Fede,Sale (feat. Shari),79,50,10,,,,
80,down,Geolier & Luchè,Yacht,77,36,5,,,,
81,-,FASMA & GG,NO(I),-,40,1,,,,
82,up,Achille Lauro,1990,83,63,9,,,,
83,up,tha Supreme,m12ano,85,61,8,,,,
84,-,Rocco Hunt,Benvenuti in Italy,-,52,1,,,,
85,down,Daddy Yankee,Que Tire pa Lante,68,24,10,97,2019-10-20,11,2019-11-03
86,up,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",87,86,5,,,,
87,-,Rocco Hunt,Se tornerai (feat. Neffa),-,62,3,,,,
88,up,Francesca Michielin & Charlie Charles,Cheyenne,98,84,5,,,,
89,down,Ava Max,Torn,71,71,2,41,2019-10-06,41,2019-10-06
90,down,Frozen Silence,"Into the Unknown (From ""Frozen 2"")",43,43,2,,,,
91,up,Nashley,Cenere,92,56,9,,,,
92,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),81,43,2,,,,
93,-,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],-,82,1,,,,
94,up,Benny Goodman,Benny Rides Again,96,94,2,,,,
95,down,Becky G.,MALA SANTA,88,49,3,87,2019-10-27,87,2019-10-27
96,-,Billie Eilish,everything i wanted,-,39,7,53,2019-11-17,3,2019-11-24
97,down,tha Supreme,f**k 3x,84,61,7,,,,
98,-,Post Malone,Circles,-,82,4,2,2019-10-06,2,2019-10-06
