Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,1,,,,
2,-,Miley Cyrus,Flowers (Mixed),-,2,1,,,,
3,-,Annalisa,Bellissima,-,2,19,,,,
4,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,4,2,3,,,,
5,down,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,3,1,6,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,24,,,,
7,down,Geolier,X CASO (feat. Sfera Ebbasta),6,2,4,,,,
8,-,Lontra,L'isola delle rose,-,8,1,,,,
9,down,Xenoula,Caramello,8,1,22,,,,
10,up,Medy,Arai (feat. Capo Plaza),10,10,3,,,,
11,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),9,2,14,,,,
12,down,Geolier,COME VUOI,11,7,4,,,,
13,up,Irama,A L I,14,10,10,,,,
14,down,Alceu Valença,Tropicana (Morena Tropicana),13,2,31,,,,
15,-,Fabrizio Moro,Senza di te,-,15,1,,,,
16,down,Måneskin,THE LONELIEST,12,1,17,,,,
17,down,Enrico Ruggeri,La fine del mondo,15,15,2,,,,
18,down,Shiva,Un Altro Show (feat. Geolier),17,17,10,,,,
19,down,Dierks Bentley,The Heaven I'm Headed To,16,16,8,,,,
20,-,Bresh & SHUNE,Guasto D'Amore,-,20,1,,,,
21,up,Lady Gaga,Bloody Mary,22,1,8,,,,
22,down,Tananai,ABISSALE,19,19,16,,,,
23,down,Krankenhaus,Extasi - Extano,21,3,33,,,,
24,up,Pinguini Tattici Nucleari,Ricordi,26,4,15,,,,
25,down,Paky & Jul,La Bellavita,20,7,14,,,,
26,down,Geolier,MONEY,18,10,11,,,,
27,down,Geolier,MONDAY (feat. Shiva & Michelangelo),23,13,4,,,,
28,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),28,22,9,,,,
29,up,La Dolce Vita,Dolce vita,29,29,3,,,,
30,up,Niko Pandetta & Neima Ezza,BamBamBam,31,30,2,,,,
31,down,Icy Subzero,MUJER,27,4,25,,,,
32,down,Brian D,Faborito (Remix) [Your Favorite (Remix],24,23,10,,,,
33,down,Bad Bunny,Tití Me Preguntó,30,9,27,,,,
34,down,Shiva,Alleluia (feat. Sfera Ebbasta),25,1,10,,,,
35,down,Lazza & Takagi & Ketra,PANICO,33,27,25,,,,
36,down,Geolier,ME VULEV FA RUOSS,32,27,4,,,,
37,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],34,6,34,,,,
38,down,000000,0-0-0-0-0,35,30,17,,,,
39,down,Rocco Hunt,A' vita senz' e te (Me fa paura),37,9,13,,,,
40,up,Pinguini Tattici Nucleari,Giovani Wannabe,41,6,36,,,,
41,down,Chip,Snap Snap,40,21,20,,,,
42,down,James Hype & Miggy Dela Rosa,Ferrari,38,3,9,,,,
43,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,47,38,9,,,,
44,down,Shiva,Take 4,36,1,13,,,,
45,-,Badscandal & Nito-Onna,Unholy,-,45,1,,,,
46,up,Marracash,IMPORTANTE,48,46,4,,,,
47,-,RK,Mentalité,-,47,2,,,,
48,-,Sacky,GanGa (feat. Baby Gang),-,48,1,,,,
49,up,"Ernia, Geolier & Junior K",ACQUA TONICA,49,20,11,,,,
50,-,Luis Miguel,O Tú O Ninguna,-,35,15,,,,
51,up,Alessandra Amoroso,NOTTI BLU,55,44,11,,,,
52,-,BLANCO,Nostalgia,-,4,31,,,,
53,down,Måneskin,GOSSIP (feat. Tom Morello),42,18,3,,,,
54,up,Ernia,Bella Fregatura (Apple Music Home Session),62,54,3,,,,
55,up,Angelina Mango,Voglia di vivere,63,55,2,,,,
56,down,Eminem,Mockingbird,53,47,15,,,,
57,down,Meghan Trainor,NO,56,52,8,,,,
58,up,Guè,Mollami Pt.2,68,51,3,,,,
59,down,Santandrea,Ciao ciao ciao,44,44,2,,,,
60,down,Shakira & Ozuna,Monotonía,46,28,7,,,,
61,down,Kid Francescoli,Miss Mess,59,41,14,,,,
62,down,Rose Villain,Fantasmi (feat. Geolier),54,35,2,,,,
63,down,Mano Negra,Mala Vida,58,54,7,,,,
64,down,Paky,Sharm El Sheikh,57,20,15,,,,
65,-,Matteo,Bambola,-,44,21,,,,
66,-,"MamboLosco, Nardi & Finesse",Pochi Pochi,-,66,1,,,,
67,-,070 Shake & RAYE,Escapism. (Mixed),-,67,1,,,,
68,-,Néza,Pararara,-,68,1,,,,
69,up,Ultimo,Ti va di stare bene,69,10,14,,,,
70,-,Nex Cassel,Giudice e giuria,-,70,1,,,,
71,down,Guè & Paky,Tuta Maphia,51,16,3,,,,
72,-,thasup,r()t()nda [feat. Tiziano Ferro],-,21,4,,,,
73,down,Icy Subzero,PENSAVA,65,41,10,,,,
74,down,Geolier,LONELY,70,42,4,,,,
75,up,Elodie,Ok. Respira,82,41,7,,,,
76,down,Butrint Imeri,Cigaren,71,63,5,,,,
77,up,Flores Del Sol,Por Siempre/L'emozione non ha voce,87,77,2,,,,
78,-,Backout Entertainment,Shawty,-,78,1,,,,
79,down,Geolier,RICCHEZZA,60,19,4,,,,
80,-,Luca Dirisio,Calma E Sangue Freddo,-,80,1,,,,
81,down,Carmen Twillie & Lebo M,Circle of Life,61,61,5,,,,
82,down,Fedez,VIOLA (feat. Salmo),77,25,16,,,,
83,up,Miguel,Sure Thing,85,83,4,,,,
84,up,Lady Gaga,Bad Romance,88,84,2,,,,
85,-,Shakira,"Whenever, Wherever",-,85,1,33,2020-02-09,33,2020-02-09
86,down,Geolier,GIVE YOU MY LOVE,78,41,4,,,,
87,up,Meghan Trainor,Made You Look,91,69,12,,,,
88,up,Poker Face,Poker Face,90,75,7,,,,
89,-,Manu Chao,Me Gustas Tu,-,65,1,,,,
90,down,"Beny Jr, Morad & K y B",Sigue,79,77,5,,,,
91,-,Taylor Swift,Lavender Haze,-,91,1,,,,
92,down,Shakira & Rauw Alejandro,Te Felicito,81,53,9,,,,
93,-,Sfera Ebbasta,Bottiglie Privè,-,3,27,,,,
94,up,OneRepublic,Counting Stars,95,84,11,,,,
95,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),92,85,7,,,,
96,-,"2nd Roof, Young Rame & Asia Valente",Trafficante,-,96,1,,,,
97,-,Nomad & White Sun,I Am I Am,-,97,1,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,88,4,,,,
99,down,Butrint Imeri,Lule e Dashnisë,83,83,2,,,,
100,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,98,1,,,,
