Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,$,3,1,13,,,,
2,up,Pinguini Tattici Nucleari,Pastello Bianco,2,1,21,,,,
3,up,Marracash & Guè,∞ LOVE,5,1,7,,,,
4,up,Benny,Mi Fai Impazzire,6,4,3,,,,
5,-,Тото,Aha,-,5,6,,,,
6,up,Tohji & Malibu,Oreo (malibu seven seas mix),7,1,21,,,,
7,up,BLANCO,Finché Non Mi Seppelliscono,8,6,17,,,,
8,-,Me contro Te,Squadra speciale,-,1,1,,,,
9,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,12,1,30,,,,
10,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,11,3,31,,,,
11,down,Marracash,CRAZY LOVE,10,2,7,,,,
12,-,Cuidado Con el Perro,Cuidado Con El Perro,-,12,1,,,,
13,up,BLANCO,Notti In Bianco,18,7,36,,,,
14,up,Fedez,SAPORE (feat. Tedua),19,14,6,,,,
15,up,Me contro Te,UH NA NA NA!,21,11,4,,,,
16,down,Marco Mengoni,Cambia Un Uomo,14,11,10,,,,
17,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,27,2,5,,,,
18,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,17,3,18,,,,
19,down,Gayle,abcdefu,13,10,8,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,9,18,,,,
21,up,Francesco Gabbani,Spazio tempo,23,13,7,,,,
22,down,Adele,Strangers By Nature,20,16,11,,,,
23,up,Annalisa,Movimento lento (feat. Federico Rossi),30,5,32,,,,
24,up,Beggin',Beggin,24,15,14,,,,
25,up,Måneskin,ZITTI E BUONI,31,3,45,,,,
26,up,Mecna & CoCo,Traccia 2,28,24,11,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,39,9,22,,,,
28,up,Rocco Hunt & Boomdabash,Fantastica,33,10,13,,,,
29,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,15,1,,,,
30,up,Alessandra Amoroso,Canzone inutile,34,15,8,,,,
31,up,Pinguini Tattici Nucleari,Scrivile Scemo,32,17,35,,,,
32,up,Fred De Palma,Un altro ballo (feat. Anitta),36,5,28,,,,
33,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,37,11,34,,,,
34,up,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,48,34,22,,,,
35,up,"Niko Pandetta, Janax & Tempoxso",MARIA,46,34,12,,,,
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,26,19,,,,
37,up,Salmo,KUMITE,38,12,14,,,,
38,up,Colapesce & Dimartino,Musica leggerissima,51,1,32,,,,
39,up,Aka 7even,Loca,43,3,27,,,,
40,down,LDA,Quello che fa male,29,10,12,,,,
41,up,Marco Mengoni,Ma stasera,44,10,29,,,,
42,down,Ghali,Wallah,35,20,10,,,,
43,up,"Rkomi, Irama & Shablo",LUNA PIENA,45,18,36,,,,
44,down,Butrint Imeri & DON XHONI,Corazon,15,15,2,,,,
45,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,34,,,,
46,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,42,,,,
47,up,"Imagine Dragons, JID & League of Legends",Enemy,47,30,5,,,,
48,down,Bruno Lauzi,Ritornerai,16,16,3,,,,
49,down,Elodie,Vertigine,41,19,15,,,,
50,down,Celeste-Blu,Celeste Blu,42,7,14,,,,
51,-,Lucio Dalla,L'anno che verrà,-,51,2,,,,
52,up,Marracash & Blanco,NEMESI,60,9,7,,,,
53,up,Måneskin,MAMMAMIA,55,3,13,,,,
54,up,Guè,Veleno,59,31,4,,,,
55,down,Sangiovanni & Madame,perso nel buio,53,12,7,,,,
56,down,PSICOLOGI,SUI MURI,54,49,3,,,,
57,down,"SLF, MV Killa & Yung Snapp","READY (feat. Lele Blade, Vale Lambo & Geolier)",56,27,6,,,,
58,up,Vasco Rossi,Siamo Qui,61,7,12,,,,
59,down,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),25,20,4,,,,
60,down,Vasco Rossi,Ogni volta,26,26,2,,,,
61,up,Michele Taurino,Chella dint'o lietto (feat. Anthony),68,48,10,,,,
62,up,Ed Sheeran,Shivers,67,42,15,,,,
63,up,Me contro Te,Noi no,84,10,14,,,,
64,-,Jaymes Young,Infinity,-,55,1,,,,
65,up,Ultimo,Niente,65,10,12,,,,
66,up,Guè & Rose Villain,Piango Sulla Lambo,75,26,4,,,,
67,-,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,-,56,1,,,,
68,-,Gigi D'Agostino,L'amour Toujours,-,38,4,,,,
69,up,Simba La Rue,Opinel,77,28,10,,,,
70,up,Fedez,MEGLIO DEL CINEMA,73,3,15,,,,
71,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,66,1,,,,
72,-,Acraze,Do It To It (feat. Cherish),-,65,2,,,,
73,down,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',58,29,9,,,,
74,down,Guè & Geolier,Blitz!,66,16,4,,,,
75,-,Matteo,Bambola,-,44,5,,,,
76,up,Baby Gang,Bitch Affianco (feat. Il Ghost),85,52,3,,,,
77,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,15,1,,,,
78,up,Glass Animals,Heat Waves,81,42,18,75,2021-02-28,71,2021-03-07
79,down,Rhove,Shakerando,72,1,3,,,,
80,down,Samurai Jay & Dani,Bye Bye,70,62,4,,,,
81,up,Ultimo,Supereroi,83,80,4,,,,
82,-,Marco Mengoni,Mi Fiderò (feat. Madame),-,8,4,,,,
83,-,LIVE,Lightning Crashes (Live),-,3,12,,,,
84,-,Kungs,Lipstick,-,78,1,,,,
85,-,Blanco,Ladro Di Fiori,-,53,13,,,,
86,up,Coldplay & BTS,My Universe,96,74,8,,,,
87,-,Bruno Mars,Locked Out of Heaven,-,87,1,,,,
88,-,Federico Rossi,Non è mai troppo tardi,-,29,20,,,,
89,up,Money Man,Money Man Perry,89,37,15,,,,
90,-,Let Me Love You,Let Me Love You,-,90,1,,,,
91,up,Baby Gang,Caramba,93,68,11,,,,
92,up,Tommaso Paradiso,Magari no,97,36,16,,,,
93,-,Me Tonight,Stay with Me Tonight,-,84,3,,,,
94,-,Billie Eilish & Khalid,lovely,-,51,22,62,2020-02-02,62,2020-02-02
95,up,DJ Filwé,Whisper of Love,95,95,2,,,,
96,-,J-Ax & Jake La Furia,Salsa,-,11,17,,,,
97,down,Shiva,Aston Martin (feat. Headie One),71,43,3,,,,
98,down,Come Heal Our Land,Come Heal Our Land,74,45,6,,,,
99,-,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),-,99,1,,,,
100,-,Goodboys,Bongo Cha Cha Cha,-,34,19,,,,
