Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Italian Light Orchestra,La Dolce Vita,-,1,1,,,,
2,up,Rhove,Shakerando,2,1,26,,,,
3,up,Sangiovanni,farfalle,3,1,20,,,,
4,up,Fabri Fibra,Propaganda,5,3,13,,,,
5,up,Elodie,Bagno a mezzanotte,6,3,15,,,,
6,up,Sfera Ebbasta & Rvssian,Mamma Mia,7,4,7,,,,
7,up,Jovanotti & sixpm,I love you baby,11,5,11,,,,
8,up,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,8,4,3,,,,
9,down,BLANCO,Nostalgia,4,4,2,,,,
10,down,Irama,5 Gocce (feat. Rkomi),9,7,12,,,,
11,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,6,1,,,,
12,-,Elodie,Tribale,-,8,1,,,,
13,down,Dargen D'Amico,Dove Si Balla,12,5,20,,,,
14,down,La rappresentante di lista,Ciao Ciao,13,3,20,,,,
15,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,15,1,22,,,,
16,-,Rhove & MadFingerz,"La Famiglia (feat. 8blevrai, Kassimi, Yunes LaGrintaa, Sisco, Neza & Nabi)",-,16,1,,,,
17,down,Pinguini Tattici Nucleari,Giovani Wannabe,16,6,3,,,,
18,down,Shiva,Niente da perdere,10,10,3,,,,
19,-,Boomdabash & Annalisa,Tropicana,-,4,1,,,,
20,-,IL MASSEO,GHSBR,-,20,1,,,,
21,-,Daddy Yankee,Gasolina,-,21,1,,,,
22,down,Mahmood & BLANCO,Brividi,14,1,20,,,,
23,down,Irama,Ovunque Sarai,21,1,20,,,,
24,down,Capo Plaza,Capri Sun,23,9,2,,,,
25,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,19,2,28,,,,
26,-,Melody Gardot,Over the Rainbow,-,26,1,,,,
27,up,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),37,23,3,,,,
28,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,22,1,40,,,,
29,-,Bob tik,Tienimi Stanotte,-,29,1,,,,
30,down,Lazza,USCITO DI GALERA,24,23,9,,,,
31,down,Harry Styles,As It Was,28,7,11,,,,
32,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,25,15,,,,
33,down,Kate Bush,Running Up That Hill (A Deal With God),17,17,3,,,,
34,down,Rhove,Cancelo,27,8,13,,,,
35,up,Ana Mena,Mezzanotte,53,18,2,,,,
36,down,Farruko,$,30,1,27,,,,
37,down,LIBERATO,PARTENOPE,18,12,3,,,,
38,down,Tananai,BABY GODDAMN,31,9,17,,,,
39,down,Pinguini Tattici Nucleari,Pastello Bianco,32,1,44,,,,
40,up,Joka,Sto Sbagliann Ancora,44,40,4,,,,
41,down,Slings,Thick (feat. MamboLosco) [Remix],29,11,10,,,,
42,-,BTS,Yet To Come,-,42,1,,,,
43,down,Pinocchio,Tu Ta Tu Ta Tu Ta Ta,34,24,8,,,,
44,down,Medy & Timongothekeys,Bisous,43,28,6,,,,
45,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,37,6,,,,
46,down,Fred De Palma,Un altro ballo (feat. Anitta),40,5,44,,,,
47,down,Cris Mj,Una Noche en Medellín,38,31,13,,,,
48,down,Rhove & MadFingerz,LAPROVINCE #2,35,15,4,,,,
49,down,Carmen Consoli,L'Eccezione (Live MTV/Supersonic),45,45,2,,,,
50,down,Jazz Spastiks,Bananas (Unzip a Banana),36,11,7,,,,
51,-,NERVO & KANDY,Supermodel,-,51,1,,,,
52,up,Ultimo,Vieni nel mio cuore,54,13,3,,,,
53,up,Shakira & Rauw Alejandro,Te Felicito,88,53,3,,,,
54,up,Ivana Rushaidat & Rakete,Ne dam te,55,54,3,,,,
55,down,Fred De Palma & Justin Quiles,ROMANCE,48,45,11,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,66,56,2,,,,
57,down,Neima Ezza & NKO,CASA,51,23,17,,,,
58,-,Yll Limani & Noizy,ALKOOL,-,58,1,,,,
59,up,VillaBanks,Caribe (feat. Linch & Brando Luis),77,59,2,,,,
60,down,Eleni Tsaligopoulou,Ego S' Agapisa Edo,58,31,3,,,,
61,down,Shiva,Soldi Puliti,49,7,12,,,,
62,down,Paky,Blauer,52,4,20,,,,
63,-,NEFFEX,One Shot,-,63,1,,,,
64,-,Jake La Furia,L'amore e la violenza (feat. Paky & 8blevrai),-,64,1,,,,
65,down,Marco Mengoni,No Stress,61,53,5,,,,
66,down,Francesco Gabbani,Volevamo solo essere felici,62,58,9,,,,
67,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),59,34,8,,,,
68,down,Shiva,Pensando a lei,50,18,18,,,,
69,up,Alessandra Amoroso & DB Boulevard,Camera 209,82,66,3,,,,
70,-,Rhove,Copacabana,-,51,1,,,,
71,down,Tommaso Paradiso,Tutte le notti,56,33,15,,,,
72,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,67,6,81,2020-02-09,81,2020-02-09
73,down,Lazza,MOLOTOV,68,46,11,,,,
74,up,Panic! At the Disco,House of Memories,95,74,2,,,,
75,-,Rhove,La Haine,-,75,1,,,,
76,-,Chick Corea,Tones for Joan's Bones,-,69,6,,,,
77,-,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),-,30,1,,,,
78,down,Danny Ocean,Fuera del mercado,65,50,9,,,,
79,-,Malik Montana & Dosseh,Click Clack Bang,-,79,1,,,,
80,-,Luis Miguel,O Tú O Ninguna,-,35,1,,,,
81,down,Anitta,Envolver,74,47,12,,,,
82,down,Ana Mena,Duecentomila ore,72,4,20,,,,
83,up,Ricky Rich & Dardan,Habibi (Albanian Remix),89,83,2,,,,
84,-,Bad Bunny,Tití Me Preguntó,-,9,1,,,,
85,down,Scratch Massive,Paris (feat. Daníel Ágúst),64,49,8,,,,
86,down,Jus-2-Mint [佐竹美奈子 (CV.大関英里)、横山奈緒 (CV.渡部優衣)],Super Duper,76,5,4,,,,
87,down,Butch Cassidy,Hotel Motel,80,32,5,,,,
88,-,Soolking,Suavemente,-,15,1,,,,
89,down,ANNA & Lazza,3 DI CUORI,69,60,7,,,,
90,-,Frae DJ,Ritmo,-,90,2,,,,
91,down,Gala,Freed from Desire,75,68,4,,,,
92,down,Kungs,Clap Your Hands,79,61,15,,,,
93,down,Paky,Vita sbagliata,78,34,14,,,,
94,down,Sfera Ebbasta & Rvssian,Italiano Anthem,73,5,8,,,,
95,down,SEVEN 7oo,"LUNEDÌ (feat. Kilimoney, Nko, Rondodasosa & Vale pain)",60,40,3,,,,
96,up,Rosa Chemical & B.D.O.P.E,POLKA 3,100,96,2,,,,
97,down,Tananai,Sesso occasionale,93,20,18,,,,
98,-,Ella Gauldo,Love Me Like You Do,-,98,1,,,,
99,down,Lazza & Geolier,NESSUNO,67,55,9,,,,
100,down,Paky,Rozzi,91,35,14,,,,
