Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,16,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,15,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,3,15,,,,
4,up,Angelina Mango,Ci pensiamo domani,4,1,16,,,,
5,up,Nol,Mon Amour,5,5,7,,,,
6,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),8,5,10,,,,
7,down,Tanghetto,Mente Fragil (Fragile Mind),6,6,16,,,,
8,down,Alfa,Bellissimissima,7,6,12,,,,
9,up,Marco Mengoni,Due Vite,9,1,28,,,,
10,up,Eman B & Andrea Montagno,Come vuoi,10,8,15,,,,
11,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,11,10,12,,,,
12,up,Scola do Samba,La Lambada (Lambada),12,12,11,,,,
13,up,BLANCO & Mina,Un Briciolo Di Allegria,13,3,20,,,,
14,up,Lazza,CENERE,14,1,30,,,,
15,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),17,13,15,,,,
16,down,Tedua,Hoe (feat. Sfera Ebbasta),15,8,13,,,,
17,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",19,6,27,,,,
18,up,Pinguini Tattici Nucleari,Rubami la Notte,18,14,15,,,,
19,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",16,16,20,,,,
20,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),22,4,21,,,,
21,up,Lala Tamar,A Lala Ya Lalla,39,15,4,,,,
22,down,Mr.Rain,SUPEREROI,20,1,30,,,,
23,down,Mowgli,Non Litighiamo Piu',21,21,2,,,,
24,up,Dua Lipa,Dance The Night,27,24,6,,,,
25,down,Me contro Te,Chica Mala,24,12,5,,,,
26,down,Annalisa,Bellissima,23,2,40,,,,
27,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,25,24,8,,,,
28,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,28,25,13,,,,
29,up,Artie & Mix Yunes,LA GATTINA,60,29,4,,,,
30,down,Marco Mengoni & Elodie,Pazza Musica,26,12,14,,,,
31,up,Rhove,Ancora,40,29,10,,,,
32,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),38,2,44,,,,
33,up,Morad,Se Grita (feat. Jul),37,30,9,,,,
34,down,Geolier,X CASO (feat. Sfera Ebbasta),31,2,34,,,,
35,down,Agu,Enjoy,34,29,7,,,,
36,down,Peggy Gou,(It Goes Like) Nanana (Edit),30,30,8,,,,
37,up,Artie 5ive,TOP G (feat. Sacky),41,31,6,,,,
38,down,MV Killa,ROOFTOP (feat. Guè),36,36,11,,,,
39,up,Clementino,Guardando la luna (Napoli RMX),42,39,15,,,,
40,down,Pino D'Angiò,Mani in alto,33,26,8,,,,
41,up,Piccolo G,Non lo sai,44,17,14,,,,
42,down,Peppino di Capri,Malatia,35,33,11,,,,
43,up,Tananai,TANGO,43,4,30,,,,
44,up,Simba La Rue,TAF TAF,48,19,7,,,,
45,up,"Irama, Rkomi & Shablo",HOLLYWOOD,46,41,12,,,,
46,up,Madame,ARANCIATA,49,42,12,,,,
47,down,Emma,MEZZO MONDO,45,38,18,,,,
48,-,Me contro Te,La canzone del Cowboy,-,40,3,,,,
49,down,Marsica,T'amo,47,47,2,,,,
50,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,52,44,6,,,,
51,up,Baby Gang,Cella 4,51,8,14,,,,
52,down,Pepe & Samurai Jay,Pop Corn e patatine RMX,32,32,2,,,,
53,-,Il Tre,CRACOVIA PT. 4,-,53,1,,,,
54,-,Vatche,L'Italiano,-,54,1,,,,
55,down,Moji,Jain Makeba,53,52,6,,,,
56,up,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],58,52,6,,,,
57,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),54,10,12,,,,
58,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),55,46,19,,,,
59,-,Ligabue,Una canzone senza tempo,-,59,1,,,,
60,up,Baby Gang,Que Lo Ke,88,50,3,,,,
61,down,Bad Bunny,WHERE SHE GOES,56,32,12,,,,
62,-,Miley Cyrus,Used To Be Young,-,62,1,,,,
63,down,Baby Gang,Casablanca (feat. Morad),61,60,13,,,,
64,up,Mara Sattei,Piango In Discoteca,67,58,4,,,,
65,-,Selena Gomez,Single Soon,-,65,1,,,,
66,up,Rihanna,Diamonds,73,64,4,,,,
67,down,Artie 5ive,ALBV,65,65,7,,,,
68,up,Coez & Frah Quintale,Alta marea,69,68,4,,,,
69,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),63,34,20,,,,
70,up,Daddy Yankee,Gasolina,72,68,10,,,,
71,down,Tedua,Red Light,70,41,13,,,,
72,up,Butrint Imeri,Moj Dashni,83,65,3,,,,
73,down,ROSALÍA & Rauw Alejandro,BESO,64,36,20,,,,
74,up,Gigi D'Alessio,Una Magica Storia D'amore,76,37,13,,,,
75,down,Dave & Central Cee,Sprinter,71,71,8,,,,
76,down,O5 a Radeček,A Sky Full of Stars (Live),74,41,12,,,,
77,up,Tfresh David,David Kushner Daylight,84,74,9,,,,
78,up,Dhurata Dora,PA MU,94,78,2,,,,
79,down,Enrico Ruggeri,La fine del mondo,77,15,12,,,,
80,down,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),75,75,5,,,,
81,down,Tiziano Ferro,Destinazione Mare,68,60,12,,,,
82,-,Quevedo,Columbia,-,64,1,,,,
83,-,클래지콰이 프로젝트,Tattoo,-,83,1,,,,
84,-,Mr.Hyde & Andrea Sannino,Duje core,-,81,2,,,,
85,up,Geolier,P Secondigliano (feat. Nicola Siciliano) [2020 Remaster],93,46,3,,,,
86,up,Ntò,Primma d'e' bucìe,91,83,2,,,,
87,-,Doja Cat,Paint The Town Red,-,30,1,,,,
88,up,Icy Subzero,VIDA LOCA (feat. Medy),98,61,7,,,,
89,down,"Niko Pandetta, Tempoxso & Janax",FRUTTI DI BOSCO,80,79,4,,,,
90,down,Ana Mena & Guè,Acquamarina,89,81,7,,,,
91,down,Christina Pluhar & L'Arpeggiata,Ninna nanna alla Napoletana (Napoletana),87,66,4,,,,
92,-,Guitar Song,Hotel California,-,82,1,,,,
93,up,Shiva,Bibidi Bobidi Bu (feat. Paky),99,17,12,,,,
94,down,Manu Chao,Me Gustas Tu,81,65,19,,,,
95,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,90,31,12,,,,
96,-,Gigi D'Alessio,Si te sapesse dicere,-,72,8,,,,
97,down,Cartel de Santa,Shorty Party (feat. La Kelly),79,79,4,,,,
98,down,Franco Ricciardi,Primmavera,97,70,9,,,,
99,-,Don Pero,Baby Mama,-,72,10,,,,
