Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaia,Chega,2,1,10,,,,
2,up,Irama,Mediterranea,54,1,2,,,,
3,down,Fred De Palma,Una volta ancora (feat. Ana Mena),1,1,30,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,6,74,2020-04-19,18,2020-08-09
5,up,Emanuele Aloia,Il bacio di Klimt,8,4,5,,,,
6,down,Ghali,Good Times,4,3,14,,,,
7,-,Lady Gaga & Ariana Grande,Rain On Me,-,7,1,75,2020-05-24,1,2020-05-31
8,down,6ix9ine,GOOBA,3,1,3,100,2020-05-10,2,2020-05-17
9,down,Benji & Fede,Dove e quando,6,2,30,,,,
10,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,13,10,7,,,,
11,down,Mr.Rain,Fiori di Chernobyl,10,7,11,,,,
12,up,Shiva & Eiffel 65,Auto Blu,12,1,9,,,,
13,-,Elodie,Guaranà,-,8,1,,,,
14,down,Tones and I,Dance Monkey,11,1,30,6,2019-10-06,1,2019-11-10
15,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),14,2,30,,,,
16,down,Francesco Gabbani,Viceversa,9,1,17,,,,
17,down,Mahmood,Rapide,15,5,19,,,,
18,up,Achille Lauro,16 marzo (feat. Gow Tribe),18,14,7,,,,
19,down,Elettra Lamborghini,Musica (E il resto scompare),17,2,17,,,,
20,up,Ludwig,Domani ci passa,21,18,12,,,,
21,up,Random,Chiasso,23,10,16,,,,
22,down,Diodato,Fai rumore,16,1,17,,,,
23,-,Chadia Rodriguez & Federica Carta,Bella così,-,7,1,,,,
24,down,Elodie & Marracash,Margarita,20,3,30,,,,
25,down,KAROL G & Nicki Minaj,Tusa,24,16,26,29,2019-11-17,5,2020-02-02
26,down,Anna,Bando,19,2,14,,,,
27,-,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",-,27,1,,,,
28,down,Frah Quintale & Giorgio Poi,Missili,26,26,4,,,,
29,down,Moderup & Marco Calone,Stasera (feat. Marco Calone),22,14,9,,,,
30,up,Mahmood & Massimo Pericolo,Moonlight popolare,44,30,2,,,,
31,up,Rauw Alejandro & Chencho Corleone,El Efecto,38,30,6,76,2020-06-14,72,2020-07-05
32,down,Ayewaken,Blinding Lights,31,17,21,82,2020-01-26,44,2020-04-19
33,down,Cara & Fedez,Le feste di Pablo,32,15,7,,,,
34,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),27,20,3,,,,
35,down,Me contro Te,La vendetta del Signor S,29,4,27,,,,
36,down,SAINt JHN,Roses (Imanbek Remix Extended),33,28,10,84,2020-04-05,61,2020-05-24
37,down,Powfu,Death Bed (feat. beabadoobee),34,34,8,100,2020-03-01,7,2020-04-26
38,-,DrefGold & Sfera Ebbasta,ELEGANTE,-,8,1,,,,
39,down,FASMA & GG,2000,28,4,17,,,,
40,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),36,14,30,,,,
41,down,J-AX,Supercalifragili,37,25,10,,,,
42,-,Random,Sono un bravo ragazzo un po' fuori di testa,-,4,1,,,,
43,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,40,8,30,,,,
44,down,Travis Scott,SICKO MODE,30,12,5,48,2020-04-26,9,2020-05-03
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,25,17,3,2019-10-06,3,2019-10-06
46,down,Doja Cat,Boss Bitch,43,33,13,60,2020-03-22,23,2020-04-26
47,up,Marracash & Elisa,Neon: Le ali,52,42,11,,,,
48,down,Fedez,Problemi con tutti (Giuda),5,5,2,,,,
49,-,Agust D,Daechwita,-,49,1,22,2020-05-31,22,2020-05-31
50,down,Travis Scott,goosebumps,45,16,5,89,2020-04-26,18,2020-05-03
51,up,Pinguini Tattici Nucleari,Ridere,57,26,4,,,,
52,down,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),46,24,3,,,,
53,down,Giulia Molino,Va tutto bene,50,41,9,,,,
54,down,J-AX,Sarò scemo,49,6,20,,,,
55,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,13,,,,
56,-,Working Men's Club & Anthony Naples,Teeth (Anthony Naples Remix Instrumental),-,56,1,,,,
57,down,Rocco Hunt,Stu core t'apparten,56,9,20,,,,
58,down,Ghali,Boogieman (feat. Salmo),55,7,19,,,,
59,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,20,1,,,,
60,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,39,39,3,,,,
61,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,57,1,,,,
62,up,Doja Cat,Say So (feat. Nicki Minaj),65,62,12,57,2020-03-08,13,2020-05-10
63,up,Tiziano Ferro,Amici per errore,64,41,15,,,,
64,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",62,13,17,,,,
65,up,Alfa & YANOMI,Cin Cin,73,28,8,,,,
66,down,Levante,Tikibombom,58,13,16,,,,
67,down,Pinguini Tattici Nucleari,Ringo Starr,53,8,17,,,,
68,up,Emanuele Aloia,Girasoli,75,57,7,,,,
69,down,Lewis Capaldi,Before You Go,63,34,19,45,2019-11-24,10,2020-08-30
70,up,Future,Life Is Good (feat. Drake),71,38,10,86,2020-01-12,6,2020-01-19
71,up,Baby K,Buenos Aires,76,39,11,,,,
72,down,Shade,Allora ciao,67,6,20,,,,
73,up,Tommaso Paradiso,Ma lo vuoi capire?,74,13,6,,,,
74,down,Lewis Swift,Wait for You,69,28,23,85,2019-10-06,68,2019-10-13
75,-,The Weeknd,In Your Eyes,-,52,1,41,2020-03-22,12,2020-03-29
76,down,Elodie,Andromeda,66,5,17,,,,
77,up,Shakira & Anuel AA,Me Gusta,78,49,17,73,2020-01-19,50,2020-03-15
78,down,Megan Thee Stallion,Savage,77,66,8,61,2020-03-22,14,2020-04-19
79,-,Bracket,Mama Africa,-,20,1,,,,
80,down,Dua Lipa,Physical (feat. Hwa Sa),68,42,15,,,,
81,down,Travis Scott,HIGHEST IN THE ROOM,79,26,8,35,2019-10-06,2,2019-10-13
82,down,MamboLosco & Nardi,Il passo (feat. Samurai Jay),81,81,3,,,,
83,down,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),70,23,11,,,,
84,down,Il Tre,"Cracovia, Pt. 3",80,46,4,,,,
85,up,Ghali,Cacao (feat. Pyrex),87,17,3,,,,
86,-,Gaia,Coco Chanel,-,29,7,,,,
87,up,DrefGold & FSK SATELLITE,Snitch e impicci,88,16,13,,,,
88,-,DrefGold & Capo Plaza,OPPS,-,65,1,,,,
89,up,Billie Eilish & Khalid,lovely,90,51,11,62,2020-02-02,62,2020-02-02
90,down,Drake,Toosie Slide,85,58,7,65,2020-04-05,2,2020-04-26
91,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,59,1,,,,
92,down,Michele Bravi,La vita breve dei coriandoli,51,44,2,,,,
93,up,Aya Nakamura,Djadja,96,30,3,85,2020-06-28,70,2020-07-19
94,-,Annalisa,Houseparty,-,77,2,,,,
95,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,51,1,90,2020-05-24,41,2020-07-05
96,down,Le Vibrazioni,Dov'è,84,4,17,,,,
97,-,Prince Royce,Carita de Inocente,-,85,1,,,,
