Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,19,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,18,,,,
3,up,Angelina Mango,Ci pensiamo domani,3,1,19,,,,
4,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,4,3,18,,,,
5,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),7,5,13,,,,
6,up,Patio,Syrup,77,6,2,,,,
7,down,Nol,Mon Amour,6,5,10,,,,
8,up,Marco Mengoni,Due Vite,11,1,31,,,,
9,down,Alfa,Bellissimissima,8,6,15,,,,
10,down,Tanghetto,Mente Fragil (Fragile Mind),9,6,19,,,,
11,down,Geolier,COME VUOI,10,7,21,,,,
12,up,VillaBanks,Papaya,28,8,2,,,,
13,up,Scola do Samba,La Lambada (Lambada),14,12,14,,,,
14,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,12,10,15,,,,
15,up,BLANCO & Mina,Un Briciolo Di Allegria,17,3,23,,,,
16,down,Simba La Rue,LEVANTE (feat. Paky),5,5,2,,,,
17,down,Lala Tamar,A Lala Ya Lalla,15,15,7,,,,
18,up,Lazza,CENERE,18,1,33,,,,
19,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",20,6,30,,,,
20,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),16,13,18,,,,
21,down,Pinguini Tattici Nucleari,Rubami la Notte,19,14,18,,,,
22,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),21,4,24,,,,
23,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",22,16,23,,,,
24,up,Mr.Rain,SUPEREROI,27,1,33,,,,
25,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,26,25,16,,,,
26,down,Tedua,Hoe (feat. Sfera Ebbasta),23,8,16,,,,
27,down,Annalisa,Ragazza Sola,13,13,2,,,,
28,down,Mowgli,Non Litighiamo Piu',25,21,5,,,,
29,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],38,15,3,,,,
30,up,Doja Cat,Paint The Town Red,33,30,4,,,,
31,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,29,24,11,,,,
32,up,Soolking & Gazo,Casanova,58,18,3,,,,
33,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),34,2,47,,,,
34,down,Rhove,Ancora,31,29,13,,,,
35,down,Dua Lipa,Dance The Night,32,24,9,,,,
36,up,Geolier,X CASO (feat. Sfera Ebbasta),36,2,37,,,,
37,up,Piccolo G,Non lo sai,40,17,16,,,,
38,down,Artie 5ive,TOP G (feat. Sacky),35,31,9,,,,
39,up,Marco Mengoni & Elodie,Pazza Musica,39,12,17,,,,
40,-,Marracash & Guè Pequeno,Insta Lova,-,4,1,,,,
41,up,Morad,Se Grita (feat. Jul),43,30,12,,,,
42,up,Madame,ARANCIATA,47,42,15,,,,
43,up,Tananai,TANGO,49,4,33,,,,
44,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,51,44,9,,,,
45,down,Clementino,Guardando la luna (Napoli RMX),44,39,18,,,,
46,up,Pepe & Samurai Jay,Pop Corn e patatine RMX,53,32,5,,,,
47,down,"Irama, Rkomi & Shablo",HOLLYWOOD,46,41,15,,,,
48,down,Simba La Rue,TAF TAF,37,19,10,,,,
49,up,Shade,Irraggiungibile (feat. Federica Carta),71,49,2,,,,
50,up,Baby Gang,Que Lo Ke,54,50,6,,,,
51,down,MV Killa,ROOFTOP (feat. Guè),41,36,14,,,,
52,down,French PlayerZ,Nanana (It Goes Like),50,50,2,,,,
53,down,Me contro Te,Chica Mala,45,12,8,,,,
54,-,Nandita & Ishaan,Darale Duaarey,-,54,1,,,,
55,up,Me contro Te,La canzone del Cowboy,55,40,6,,,,
56,down,Casa Trap 24 & artie five,LA GATTINA (Demo),30,24,3,,,,
57,down,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],52,52,9,,,,
58,down,Jain,Makeba,57,57,3,,,,
59,up,Mara Sattei,Piango In Discoteca,63,58,7,,,,
60,down,Måneskin,HONEY (ARE U COMING?),42,26,3,,,,
61,up,Baby Gang,Cella 4,62,8,17,,,,
62,down,A.V.G,Я плачу,60,60,3,,,,
63,down,Agu,Enjoy,56,29,10,,,,
64,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),65,10,15,,,,
65,down,Elettra Lamborghini,Mani In Alto,59,25,8,,,,
66,up,Baby Gang,Casablanca (feat. Morad),72,60,16,,,,
67,down,Marsica,T'amo,66,47,5,,,,
68,down,Coez & Frah Quintale,Terra bruciata,64,64,3,,,,
69,up,Rihanna,Diamonds,70,64,7,,,,
70,-,Arisa,La Notte,-,70,1,,,,
71,down,Vale Pain,In Mezzo ai Guai (feat. Neima Ezza),69,63,3,,,,
72,up,Quevedo,Columbia,74,64,4,,,,
73,down,Bad Bunny,WHERE SHE GOES,68,32,15,,,,
74,-,Daddy Yankee,Gasolina,-,68,12,,,,
75,-,Jhayco,Holanda,-,49,1,,,,
76,-,Tommaso Paradiso,Blu Ghiaccio Travolgente,-,60,1,,,,
77,up,Franco Ricciardi,Leyla,81,38,2,,,,
78,down,Emma,INIZIAMO DALLA FINE,73,26,3,,,,
79,down,Jordin Sparks,Tattoo (Main Version),75,38,3,,,,
80,down,Icy Subzero,VIDA LOCA (feat. Medy),76,61,10,,,,
81,up,Mr.Hyde & Andrea Sannino,Duje core,85,81,5,,,,
82,up,Guitar Song,Hotel California,95,82,4,,,,
83,up,Gigi D'Alessio,Una Magica Storia D'amore,94,37,16,,,,
84,up,Ntò,Primma d'e' bucìe,87,83,5,,,,
85,down,Butrint Imeri,Moj Dashni,78,65,6,,,,
86,down,O5 a Radeček,A Sky Full of Stars (Live),80,41,15,,,,
87,-,Duk & Greek,Con il Nastro Rosa,-,87,1,,,,
88,down,Tedua,Red Light,82,41,16,,,,
89,up,Gigi D'Alessio,Si te sapesse dicere,90,72,11,,,,
90,up,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),91,75,8,,,,
91,up,Franco Ricciardi,Primmavera,97,70,12,,,,
92,down,Artie 5ive,ALBV,79,65,10,,,,
93,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,89,46,9,,,,
94,down,Dhurata Dora,PA MU,88,78,5,,,,
95,-,"Mivas, Simon Superti & Ivory",PSG,-,95,1,,,,
96,-,The Blessed Madonna,Mercy (feat. Jacob Lusk & Gabriels),-,68,1,,,,
97,-,Don Pero,Baby Mama,-,72,11,,,,
98,-,Min Si Thu,Mee Pyat Thwrr Pe,-,98,1,,,,
99,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,99,1,,,,
100,-,Derick Dolton,King of the Moon,-,90,3,,,,
