Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,20,,,,
2,up,Sangiovanni,farfalle,2,1,14,,,,
3,up,Elodie,Bagno a mezzanotte,6,3,9,,,,
4,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,4,1,,,,
5,-,Jus-2-Mint [佐竹美奈子 (CV.大関英里)、横山奈緒 (CV.渡部優衣)],Super Duper,-,5,1,,,,
6,down,La rappresentante di lista,Ciao Ciao,3,3,14,,,,
7,-,Rondodasosa & Nko,STURDY,-,7,1,,,,
8,down,Mahmood & BLANCO,Brividi,4,1,14,,,,
9,down,Irama,Ovunque Sarai,7,1,14,,,,
10,down,Dargen D'Amico,Dove Si Balla,8,5,14,,,,
11,down,Fabri Fibra,Propaganda,10,3,7,,,,
12,up,Slings,Thick (feat. MamboLosco) [Remix],16,11,4,,,,
13,-,Tenth Avenue North,Paranoia,-,13,1,,,,
14,-,Freja Nyberg,Malibu,-,14,1,,,,
15,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,11,2,22,,,,
16,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,12,3,48,,,,
17,up,Irama,5 Gocce (feat. Rkomi),20,7,6,,,,
18,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,13,1,16,,,,
19,-,Jazz Spastiks,Bananas (Unzip a Banana),-,11,1,,,,
20,down,Tananai,BABY GODDAMN,14,9,11,,,,
21,up,Jovanotti & sixpm,I love you baby,23,5,5,,,,
22,down,Rhove,Cancelo,19,8,7,,,,
23,up,Lazza,USCITO DI GALERA,26,23,3,,,,
24,down,Harry Styles,As It Was,21,7,5,,,,
25,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,18,1,35,,,,
26,down,Marco Mengoni,Mi Fiderò (feat. Madame),17,8,21,,,,
27,down,Sfera Ebbasta & Rvssian,Italiano Anthem,5,5,2,,,,
28,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,15,15,8,,,,
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,25,9,,,,
30,down,Farruko,$,22,1,22,,,,
31,up,Araabmuzik & Cardi B,Red Barz,92,31,2,,,,
32,down,Pinocchio,Tu Ta Tu Ta Tu Ta Ta,24,24,2,,,,
33,up,Tommaso Paradiso,Tutte le notti,35,33,9,,,,
34,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,28,1,47,,,,
35,-,Mikush & Timongothekeys,COSA NOSTRA (feat. Paky),-,35,1,,,,
36,-,PSY,That That (prod. & feat. SUGA of BTS),-,36,1,,,,
37,down,Pinguini Tattici Nucleari,Pastello Bianco,32,1,38,,,,
38,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),27,20,16,,,,
39,down,BLANCO,Finché Non Mi Seppelliscono,30,6,34,,,,
40,down,Cris Mj,Una Noche en Medellín,31,31,7,,,,
41,down,Shiva,Soldi Puliti,40,7,6,,,,
42,down,Marracash & Guè,∞ LOVE,38,1,24,,,,
43,up,Fred De Palma,Un altro ballo (feat. Anitta),44,5,38,,,,
44,down,Shiva,Pensando a lei,39,18,12,,,,
45,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),34,34,2,,,,
46,down,Glass Animals,Heat Waves,43,42,29,75,2021-02-28,71,2021-03-07
47,down,Ana Mena,Duecentomila ore,37,4,14,,,,
48,down,Lazza & Sfera Ebbasta,PIOVE,29,9,4,,,,
49,up,Annalisa,Movimento lento,50,43,2,,,,
50,down,Neima Ezza & NKO,CASA,41,23,11,,,,
51,down,Scratch Massive,Paris (feat. Daníel Ágúst),49,49,2,,,,
52,up,Paky,Blauer,55,4,14,,,,
53,down,Luchè,Password,45,41,5,,,,
54,up,Fred De Palma & Justin Quiles,ROMANCE,56,45,5,,,,
55,down,Elisa,O Forse Sei Tu,42,5,14,,,,
56,down,Rkomi,INSUPERABILE,46,12,14,,,,
57,down,Anitta,Envolver,51,47,6,,,,
58,down,Gianni Celeste,Tu comm'a mme,36,5,12,,,,
59,down,"Niko Pandetta, Tempoxso & Janax",Bella Vita,54,48,14,,,,
60,down,Emma,Ogni volta è così,53,8,14,,,,
61,down,Purple Disco Machine & Sophie and the Giants,In The Dark,57,57,11,,,,
62,down,Paky,Vita sbagliata,58,34,8,,,,
63,-,Sia,Unstoppable,-,41,22,81,2019-11-10,81,2019-11-10
64,up,Albe,Giravolte,79,54,10,,,,
65,up,Francesco Gabbani,Volevamo solo essere felici,69,58,3,,,,
66,down,Sangiovanni,cielo dammi la luna,48,22,6,,,,
67,down,Danny Ocean,Fuera del mercado,60,50,3,,,,
68,-,ANNA & Lazza,3 DI CUORI,-,60,1,,,,
69,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",64,24,10,,,,
70,down,Kungs,Clap Your Hands,67,61,9,,,,
71,down,Trenches Baby,BIRKIN (feat. Rondodasosa),63,35,6,,,,
72,-,Center of the Universe,Nft,-,72,1,,,,
73,down,Rhove,LAPROVINCE #1,68,12,15,,,,
74,up,Coez,Occhi rossi,81,70,8,,,,
75,down,Aka 7even,Perfetta così,59,18,13,,,,
76,up,Luchè,Le Pietre Non Volano (feat. Marracash),80,6,5,,,,
77,down,Medy,Ma Jolie (feat. ANNA),72,41,5,,,,
78,up,Chick Corea,Tones for Joan's Bones,83,69,2,,,,
79,down,Tananai,Sesso occasionale,61,20,13,,,,
80,down,Jessica Darrow,Surface Pressure,62,62,2,,,,
81,down,Fabri Fibra,Caos,71,16,7,,,,
82,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,27,7,,,,
83,-,Iggy Pop,Mask,-,83,1,,,,
84,down,Morad,Pelele,82,63,8,,,,
85,down,Ryan Castro,Mujeriego,75,60,14,,,,
86,down,Gianni Morandi,Apri tutte le porte,73,5,14,,,,
87,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,28,1,,,,
88,-,Matteo,Bambola,-,44,8,,,,
89,down,Relax α Wave,Stare at a Star,66,66,2,,,,
90,-,Frae DJ,Ritmo,-,90,1,,,,
91,down,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,70,56,17,,,,
92,down,Mow,Giuro,74,74,2,,,,
93,down,Joe Strummer & The Mescaleros,Mondo Bondo,65,65,2,,,,
94,down,Niko Pandetta,Tutte e seré,84,37,9,,,,
95,-,Alex W,Senza chiedere permesso,-,66,1,,,,
96,-,Actual Jakshun,Sulkr,-,96,1,,,,
97,down,Matteo Romano,Virale,77,10,13,,,,
98,down,Lazza,MOLOTOV,96,46,5,,,,
99,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,85,47,14,,,,
100,down,ZHU,Odi et Amo,88,88,2,,,,
