Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malt,"Mon amour, mon amour",1,1,7,,,,
2,up,Marco Mengoni,Due Vite,2,1,13,,,,
3,up,BLANCO & Mina,Un Briciolo Di Allegria,3,3,5,,,,
4,up,Mr.Rain,SUPEREROI,5,1,15,,,,
5,down,Lazza,CENERE,4,1,15,,,,
6,-,Angelina Mango,Ci pensiamo domani,-,1,1,,,,
7,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),6,4,6,,,,
8,down,Tananai,TANGO,7,4,15,,,,
9,down,Eman B & Andrea Montagno,Come vuoi,8,8,5,,,,
10,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,9,4,11,,,,
11,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",10,6,12,,,,
12,-,Sister Wisdom,Caramello,-,7,5,,,,
13,down,Rocco Hunt,Non litighiamo più,11,11,7,,,,
14,down,Annalisa,Annalisa,12,2,7,,,,
15,up,Geolier,X CASO (feat. Sfera Ebbasta),16,2,19,,,,
16,down,Madame,IL BENE NEL MALE,14,4,15,,,,
17,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",17,16,5,,,,
18,up,Rhove & MadFingerz,Pelé,20,14,9,,,,
19,-,Montana Barries,Novo,-,19,1,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,39,,,,
21,up,Heuss L'enfoiré,Donnez (feat. JUL),24,21,7,,,,
22,up,Alessandra,Queen of Kings,95,22,2,,,,
23,up,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,26,1,13,,,,
24,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",21,4,14,,,,
25,up,Alceu Valença,Tropicana (Morena Tropicana),25,2,46,,,,
26,down,Rosa Chemical & bdope,MADE IN ITALY,23,5,15,,,,
27,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),27,2,29,,,,
28,down,Massimo Ranieri,Malatia,15,15,2,,,,
29,up,Medy,Arai (feat. Capo Plaza),29,10,18,,,,
30,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,37,30,7,,,,
31,up,Paola & Chiara,FURORE,31,18,15,,,,
32,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,8,,,,
33,down,Krankenhaus,Extasi - Extano,32,3,48,,,,
34,-,Shakira,Acróstico,-,26,1,,,,
35,down,Shiva,100 OPPS,30,30,3,,,,
36,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,35,2,18,,,,
37,up,Raf & Umberto Tozzi,Due (Live),40,6,15,,,,
38,down,Tony Effe,BOSS,28,9,8,,,,
39,down,Shiva,Un Altro Show (feat. Geolier),36,17,25,,,,
40,up,LIBERATO,ME STAJE APPENNENN' AMÒ,41,15,25,,,,
41,up,La Dolce Vita,Dolce vita,42,29,17,,,,
42,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),34,34,5,,,,
43,up,Måneskin,THE LONELIEST,50,1,32,,,,
44,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),43,26,10,,,,
45,down,Bresh & SHUNE,Guasto D'Amore,39,20,16,,,,
46,-,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,-,46,1,,,,
47,down,Noizy,Jena Mbreter 2,44,28,5,,,,
48,up,Selecta Martinique,Mentalité,49,48,12,,,,
49,down,Geolier,MONDAY (feat. Shiva & Michelangelo),45,13,18,,,,
50,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,6,37,,,,
51,down,Geolier,HERMES,47,22,6,,,,
52,down,Geolier,ME VULEV FA RUOSS,51,27,19,,,,
53,up,LIBERATO,O CORE NUN TENE PADRONE (1926 MIX),73,53,2,,,,
54,down,Geolier,SO FLY,48,33,6,,,,
55,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),63,46,4,,,,
56,up,Mara Sattei,Duemilaminuti,62,17,15,,,,
57,down,Coma_Cose,L'ADDIO,53,11,15,,,,
58,down,Montana Kek,"Coca Cola Light, Coca Cola Normal, Coca Cola Zero",57,47,3,,,,
59,up,LDA,Se poi domani,61,25,14,,,,
60,down,Guè,Mollami Pt.2,52,51,18,,,,
61,-,Tommyn,Shawty,-,60,3,,,,
62,-,Tanghetto,Mente Fragil (Fragile Mind),-,6,1,,,,
63,-,Artie 5ive,ANELLI E COLLANE (feat. ANNA),-,13,1,,,,
64,up,David Kushner,Daylight,79,64,4,,,,
65,down,Rose Villain,Fantasmi (feat. Geolier),58,35,17,,,,
66,down,Lontra,L'isola delle rose,55,8,9,,,,
67,down,Simba La Rue,SON FATTO COSÌ,22,22,2,,,,
68,-,Angelina Mango,Voglia di vivere,-,55,4,,,,
69,down,Horusito & JCxrtier,Wao Wao Wao,67,65,2,,,,
70,down,Butrint Imeri,Diskoteka,46,32,3,,,,
71,up,Haddaway,What Is Love,98,64,8,,,,
72,down,KAROL G,TQG,64,10,12,,,,
73,down,LIBERATO,NOVE MAGGIO,56,56,2,,,,
74,down,Colapesce & Dimartino,Splash,66,15,15,,,,
75,-,Jack Black,Peaches,-,75,2,,,,
76,down,ROSALÍA & Rauw Alejandro,BESO,74,36,8,,,,
77,up,Don Pero,Baby Mama,78,72,4,,,,
78,-,The Kolors,ITALODISCO,-,1,1,,,,
79,down,Geolier,2 SECONDI,69,34,6,,,,
80,up,Emma,MEZZO MONDO,89,38,3,,,,
81,up,FIFTY FIFTY,Cupid,96,79,3,,,,
82,up,Boomdabash,L'unica Cosa Che Vuoi,85,63,2,,,,
83,-,Ricchi & Poveri,Sara perche ti amo,-,83,4,,,,
84,-,Little G Weevil,Big City Life,-,42,2,,,,
85,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],71,69,4,,,,
86,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,60,18,,,,
87,down,Geolier,L'ULTIMA CANZONE (feat. Giorgia),76,40,6,,,,
88,-,Rondodasosa & Nko,WE ON EM (feat. NLE Choppa),-,80,1,,,,
89,-,Nico Desideri,"Made in Napoly (feat. Clementino, Salvatore Desideri & Giuliano Desideri)",-,89,1,,,,
90,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",84,31,13,,,,
91,down,Gianni Morandi,Evviva! (feat. Jovanotti),83,66,3,,,,
92,-,Marians & Nalin Perera,Hotel California (Live),-,92,1,,,,
93,-,Luchè,Non Siamo Uguali (feat. CoCo),-,93,1,,,,
94,-,Coldplay,Viva La Vida,-,55,9,,,,
95,-,Adele,Set Fire to the Rain,-,94,3,,,,
96,down,thasup,Dimmi Che C'è (feat. Tedua),91,21,9,,,,
97,down,Ultimo,Alba,93,5,15,,,,
98,-,O5 a Radeček,A Sky Full of Stars (Live),-,41,1,,,,
99,down,Geolier,SOLDATI,75,30,6,,,,
100,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,26,24,,,,
