Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,1,1,5,,,,
2,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,6,1,5,,,,
3,down,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,32,,,,
4,up,Sangiovanni,lady,5,4,3,,,,
5,down,BoomDaBash & Alessandra Amoroso,Karaoke,4,1,35,,,,
6,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,3,1,8,,,,
7,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,7,1,6,,,,
8,up,Sfera Ebbasta & J Balvin,Baby,8,1,12,,,,
9,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,9,1,4,,,,
10,up,BoomDaBash,Don't Worry,11,8,13,,,,
11,down,Capo Plaza,Non Fare Così,10,8,3,,,,
12,up,Emanuele Aloia,L'urlo di Munch,26,12,2,,,,
13,up,The Weeknd,Save Your Tears,24,10,7,80,2020-03-22,1,2021-03-21
14,up,Boza,Hecha Pa' Mi,21,14,6,88,2020-12-27,46,2021-02-07
15,-,Niko Pandetta,Senza di te,-,15,2,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,3,29,87,2020-08-16,73,2020-09-27
17,up,Matteo Romano,Concedimi,17,6,13,,,,
18,down,Pinguini Tattici Nucleari,Scooby Doo,16,15,13,,,,
19,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",13,8,5,,,,
20,-,Mahmood,Inuyasha,-,20,1,,,,
21,down,Gazzelle,Destri,14,4,20,,,,
22,down,Peppe Soks,Motel (feat. Geolier),18,9,10,,,,
23,up,Morad,Motorola,33,13,4,,,,
24,down,Irama,Crepe,20,6,24,,,,
25,down,Michele Bravi,Mantieni il bacio,12,12,3,,,,
26,down,Natty Rico,Lui Même (Stan Courtois & Natty Rico Deep Mix),25,25,15,,,,
27,up,Fred De Palma,Paloma (feat. Anitta),27,3,32,,,,
28,down,Olivia Rodrigo,drivers license,23,14,5,1,2021-01-17,1,2021-01-17
29,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",30,4,33,,,,
30,down,Ernia,Superclassico,22,4,34,,,,
31,down,Ernia,Ferma a guardare,19,19,4,,,,
32,up,Black Eyed Peas & Shakira,GIRL LIKE ME,32,14,10,47,2020-12-13,47,2020-12-13
33,down,Irama,Mediterranea,29,1,39,,,,
34,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),28,2,33,,,,
35,down,Lortex,MIA,34,27,13,,,,
36,up,Capo Plaza,Street,36,11,3,,,,
37,down,Rondodasosa,SLATT (feat. Capo Plaza),31,3,17,,,,
38,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),38,6,27,,,,
39,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,43,3,35,,,,
40,down,Future,Life Is Good (feat. Drake),39,38,32,86,2020-01-12,6,2020-01-19
41,down,Måneskin,VENT'ANNI,37,11,15,,,,
42,up,Will,Estate,67,42,3,,,,
43,up,Sfera Ebbasta,Bottiglie Privè,47,3,16,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,42,25,14,3,2020-11-08,1,2020-11-15
45,down,Jason Derulo,Take You Dancing,44,41,14,71,2020-08-23,16,2021-01-17
46,down,Capo Plaza,Allenamento #4,35,1,5,,,,
47,up,Face & Book,Face OFF,48,47,2,,,,
48,up,DON XHONI,Make a Pose,64,31,4,,,,
49,down,Deddy,Il Cielo Contromano,46,9,5,,,,
50,down,Fedez,Bella Storia,40,6,20,,,,
51,down,Sia,Snowman,41,22,9,57,2020-12-20,11,2020-12-27
52,down,CJ,Whoopty,49,29,14,51,2020-11-22,8,2021-01-24
53,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),55,51,8,99,2021-01-31,73,2021-03-07
54,-,Ligabue,Mi ci pulisco il cuore,-,54,1,,,,
55,down,litor bies,Ella No Me Da Problemas,50,50,2,,,,
56,down,Ultimo,22 settembre,54,4,20,,,,
57,-,Valerio Mazzei,Lungotevere,-,42,1,,,,
58,up,Meduza,Paradise (feat. Dermot Kennedy),62,58,6,61,2021-01-03,22,2021-02-07
59,up,Tiësto,The Business,66,58,8,52,2021-01-03,18,2021-04-04
60,down,Ornella Vanoni,Un sorriso dentro al pianto,53,37,3,,,,
61,up,Ed Sheeran,Afterglow,65,52,8,18,2021-01-03,18,2021-01-03
62,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),57,36,17,,,,
63,down,Diodato,Fino a farci scomparire,60,46,8,,,,
64,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),51,14,3,,,,
65,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),63,19,19,,,,
66,-,Kim Ana,Subtlety Game Music,-,66,1,86,2019-12-01,72,2019-12-29
67,up,Capo Plaza,OMG,72,53,3,,,,
68,up,Esa Abrate,Dimmi,74,68,2,,,,
69,-,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),-,69,1,,,,
70,down,Sangiovanni,guccy bag,58,21,4,,,,
71,up,Aya Nakamura,Copines,82,52,2,,,,
72,up,Chema Rivas,Entre tú y yo,73,52,8,,,,
73,-,MACE & Geolier,TOP BOY,-,60,1,,,,
74,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),71,54,6,,,,
75,down,Baby Gang,Baby,56,56,3,,,,
76,-,Cardi B,Up,-,76,1,4,2021-02-14,4,2021-02-14
77,up,Emanuele Aloia,Girasoli,79,57,13,,,,
78,down,Capo Plaza,Plaza,68,11,3,,,,
79,down,Prince Royce,Rechazame,76,58,9,,,,
80,up,Gelo,I Miss You,87,37,19,,,,
81,down,Doja Cat,Streets,78,78,2,27,2021-01-24,7,2021-03-07
82,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,81,3,12,,,,
83,down,Ultimo,7+3,77,22,8,,,,
84,-,Masked Wolf,Astronaut In The Ocean,-,57,1,60,2021-02-07,6,2021-04-04
85,up,Tom Odell,Another Love,89,38,6,,,,
86,up,The Weeknd,In Your Eyes,96,52,22,41,2020-03-22,12,2020-03-29
87,up,Sia,Unstoppable,88,41,6,81,2019-11-10,81,2019-11-10
88,down,Yxng Bane & Benny Benassi,Vroom (Benny Benassi Remix) [feat. Benny Benassi],45,45,3,,,,
89,down,Mr.Rain,Non c’è più musica (feat. Birdy),83,83,4,,,,
90,down,Blind,Cuore Nero,80,16,15,,,,
91,down,The Neighbourhood,Sweater Weather,85,68,12,77,2021-01-10,63,2021-02-07
92,-,Katy Perry,Dark Horse (feat. Juicy J),-,43,1,,,,
93,down,Vincenzo De Prisco,Cuore a cuore,86,70,8,,,,
94,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,84,1,,,,
95,-,Boney M.,Rasputin,-,95,1,,,,
96,-,AC/DC,Thunderstruck,-,79,5,70,2019-11-17,63,2019-12-08
97,-,Ozuna,Baila Baila Baila,-,83,1,,,,
98,down,LIBERATO,TU T'E SCURDAT' 'E ME,95,57,2,,,,
99,down,Franco126 & Calcutta,Blue Jeans,90,62,6,,,,
