Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,6,,,,
2,up,Marco Mengoni,Due Vite,2,1,4,,,,
3,up,Lazza,CENERE,3,1,6,,,,
4,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,7,4,3,,,,
5,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",4,4,5,,,,
6,up,Tananai,TANGO,6,4,6,,,,
7,down,Madame,IL BENE NEL MALE,5,4,6,,,,
8,up,Annalisa,Bellissima,9,2,25,,,,
9,up,Rosa Chemical & bdope,MADE IN ITALY,10,5,6,,,,
10,down,Geolier,COME VUOI,8,7,10,,,,
11,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",14,6,3,,,,
12,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,5,,,,
13,down,Miley Cyrus,Flowers (Mixed),12,2,6,,,,
14,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,15,1,13,,,,
15,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,13,2,9,,,,
16,up,Geolier,X CASO (feat. Sfera Ebbasta),16,2,10,,,,
17,up,Raf & Umberto Tozzi,Due (Live),17,6,6,,,,
18,up,Medy,Arai (feat. Capo Plaza),24,10,9,,,,
19,-,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,-,1,9,,,,
20,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,30,,,,
21,down,KAROL G,TQG,18,10,3,,,,
22,down,Paola & Chiara,FURORE,21,18,6,,,,
23,up,Coma_Cose,L'ADDIO,23,11,6,,,,
24,down,BLANCO,L'Isola Delle Rose,22,7,4,,,,
25,-,KODOMO BAND,New York! New York!! New York!!!,-,25,1,,,,
26,up,Alceu Valença,Tropicana (Morena Tropicana),26,2,37,,,,
27,down,Ultimo,Alba,25,5,6,,,,
28,up,LIBERATO,ME STAJE APPENNENN' AMÒ,28,15,18,,,,
29,down,Colapesce & Dimartino,Splash,27,15,6,,,,
30,up,Shiva,Un Altro Show (feat. Geolier),31,17,16,,,,
31,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),29,2,20,,,,
32,up,Måneskin,THE LONELIEST,32,1,23,,,,
33,down,Mara Sattei,Duemilaminuti,30,17,6,,,,
34,down,Dierks Bentley,The Heaven I'm Headed To,33,16,14,,,,
35,up,Rose Villain,Fantasmi (feat. Geolier),39,35,8,,,,
36,down,Bresh & SHUNE,Guasto D'Amore,34,20,7,,,,
37,up,LDA,Se poi domani,47,25,5,,,,
38,down,Tananai,ABISSALE,37,19,22,,,,
39,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",42,31,4,,,,
40,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),35,26,3,,,,
41,down,La Dolce Vita,Dolce vita,36,29,8,,,,
42,up,Krankenhaus,Extasi - Extano,44,3,39,,,,
43,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,38,38,15,,,,
44,down,Stefano Lentini,Ddoje mane (feat. Raiz),41,38,5,,,,
45,down,Geolier,MONDAY (feat. Shiva & Michelangelo),43,13,9,,,,
46,down,Icy Subzero,HOE + HARD (feat. Tony Effe),40,40,2,,,,
47,down,Lazza & Takagi & Ketra,PANICO,45,27,31,,,,
48,up,Geolier,ME VULEV FA RUOSS,48,27,10,,,,
49,down,ARIETE,MARE DI GUAI,46,22,6,,,,
50,down,Gianmaria,MOSTRO,49,35,5,,,,
51,up,Guè,Mollami Pt.2,52,51,9,,,,
52,up,Paky & Jul,La Bellavita,53,7,20,,,,
53,up,Irama,A L I,54,10,16,,,,
54,-,Laura Pausini,Un buon inizio,-,54,1,,,,
55,down,Stefano Lentini,Tic toc (feat. Raiz) [Non è andata così],50,50,4,,,,
56,up,Niky Savage,Yamamay,76,48,2,,,,
57,-,Badman Binladin,Shawty,-,57,1,,,,
58,down,Lady Gaga,Bloody Mary,51,1,14,,,,
59,-,Cordos,Tiska Tuska Tanga,-,5,30,,,,
60,up,Icaro,Sangue Nero (feat. Lolloflow),73,60,4,,,,
61,-,AVA,Tête (feat. Medy & VillaBanks),-,10,26,,,,
62,down,Olly,Polvere,55,42,5,,,,
63,down,Geolier,MONEY,57,10,17,,,,
64,down,Leo Gassmann,Terzo Cuore,56,29,5,,,,
65,up,Depeche Mode,Ghosts Again,69,50,5,,,,
66,down,Rocco Hunt,A' vita senz' e te (Me fa paura),60,9,19,,,,
67,down,"LA SAD, Theø, Plant & Fiks",TOXIC,61,61,6,,,,
68,-,Mahir Burekovic,"Idem, Idem Jarane",-,68,1,,,,
69,down,Paky & Finem,Tirana,58,14,6,,,,
70,down,Måneskin,GOSSIP (feat. Tom Morello),63,18,9,,,,
71,down,The Weeknd & Ariana Grande,Die For You (Remix),64,59,3,,,,
72,-,Roy Paci & Aretuska,Senza di te,-,25,5,,,,
73,down,Articolo 31,UN BEL VIAGGIO,62,32,6,,,,
74,down,Modà,Lasciami,59,24,6,,,,
75,down,Shiva,Alleluia (feat. Sfera Ebbasta),67,1,16,,,,
76,-,Sidoka,Importante,-,71,1,,,,
77,-,Nabi,Notte in Caserma,-,77,1,,,,
78,-,Blake el Diablo,Odi et Amo,-,60,11,,,,
79,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,37,23,,,,
80,-,Miley Cyrus,River,-,80,1,,,,
81,-,Matteo,Bambola,-,44,22,,,,
82,down,LIBERATO,TU T'E SCURDAT' 'E ME,79,57,14,,,,
83,-,Carmen Twillie & Lebo M,Circle of Life,-,61,6,,,,
84,down,Dhurata Dora,Besame,74,74,2,,,,
85,-,Dj Kass,Scooby Doo Pa Pa,-,85,1,,,,
86,down,Niko Pandetta & Neima Ezza,BamBamBam,78,30,8,,,,
87,-,Tawsen,Baby Mama,-,79,1,,,,
88,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,88,1,,,,
89,-,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),-,20,25,,,,
90,down,Nex Cassel,Giudice e giuria,82,70,7,,,,
91,down,"Beny Jr, Morad & K y B",Sigue,89,77,10,,,,
92,down,Valentino Vivace,Meteoriti,80,77,3,,,,
93,down,Levante,VIVO,75,37,5,,,,
94,down,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (Originale),88,88,4,,,,
95,-,Ricchi & Poveri,Sara perche ti amo,-,95,1,,,,
96,down,Giorgia,parole dette male,81,43,5,,,,
97,-,LIBERATO,PARTENOPE,-,12,16,,,,
98,-,Flores Del Sol,Por Siempre/L'emozione non ha voce,-,77,4,,,,
99,up,Manu Chao,Me Gustas Tu,99,65,4,,,,
100,-,"Ernia, Geolier & Junior K",ACQUA TONICA,-,20,16,,,,
