Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Fred De Palma,Una volta ancora (feat. Ana Mena),2,1,12,,,,
3,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,2,12,,,,
4,up,Me contro Te,La vendetta del Signor S,5,4,9,,,,
5,down,Benji & Fede,Dove e quando,4,2,12,,,,
6,up,Shade,Allora ciao,20,6,2,,,,
7,down,tha Supreme,blun7 a swishland,6,4,11,,,,
8,up,Ultimo,Tutto questo sei tu,10,8,5,,,,
9,up,J-AX,Sarò scemo,25,6,2,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,6,12,60,2019-10-20,7,2019-11-17
11,down,Mahmood,Barrio,9,3,12,,,,
12,down,Tommaso Paradiso,Non avere paura,8,4,12,,,,
13,up,Rocco Hunt,Stu core t'apparten,50,9,2,,,,
14,down,Elodie & Marracash,Margarita,11,3,12,,,,
15,down,Aya Nakamura,Pookie,13,4,12,,,,
16,up,Benji & Fede,Magnifico difetto,17,16,5,,,,
17,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,16,7,12,,,,
18,down,Irama,Arrogante,14,6,12,,,,
19,-,Ghali,Boogieman (feat. Salmo),-,7,1,,,,
20,down,Checco Zalone,Immigrato,12,5,6,,,,
21,down,Fred De Palma & Sofía Reyes,Il tuo profumo,15,12,12,,,,
22,up,Ultimo,Piccola stella,30,20,12,,,,
23,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,19,8,12,,,,
24,-,Mahmood,Rapide,-,5,1,,,,
25,down,Maroon 5,Memories,23,7,12,36,2019-10-06,2,2019-11-17
26,down,Justin Bieber,Yummy,18,18,3,86,2020-01-05,3,2020-01-12
27,down,Giordana Angi,Stringimi Più Forte,22,13,12,,,,
28,down,Dua Lipa,Don't Start Now,26,25,12,19,2019-11-03,3,2020-01-05
29,down,Tiziano Ferro,In mezzo a questo inverno,27,22,9,,,,
30,up,Ayewaken,Blinding Lights,54,17,3,82,2020-01-26,44,2020-04-19
31,up,Me contro Te,Princesa,51,31,3,,,,
32,up,Random,Chiasso,32,10,12,,,,
33,up,DANDY TURNER,Sei bella come Roma,44,31,3,,,,
34,down,Marco Mengoni,Duemila volte,28,15,12,,,,
35,up,Marracash,BRAVI A CADERE - I polmoni,41,35,12,,,,
36,up,Trevor Daniel,Falling,59,36,8,61,2019-11-24,14,2020-01-05
37,up,Emma,Stupida Allegria (feat. Izi),38,37,5,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,29,11,12,1,2019-10-06,1,2019-10-06
39,down,Marracash,CRUDELIA - I nervi,31,16,12,,,,
40,down,Mahmood,Soldi,35,23,12,,,,
41,down,Shade,La hit dell'estate,39,19,10,,,,
42,up,KAROL G & Nicki Minaj,Tusa,61,16,8,29,2019-11-17,5,2020-02-02
43,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),42,31,12,,,,
44,-,Ultimo,Rondini al guinzaglio,-,32,6,,,,
45,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),34,14,12,,,,
46,down,Tommaso Paradiso,I Nostri Anni,21,21,2,,,,
47,down,Random,Rossetto,37,21,12,,,,
48,down,Tyga,Ayy Macarena,45,21,9,60,2019-12-29,60,2019-12-29
49,down,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],36,23,9,,,,
50,up,Annalisa,Vento sulla luna (feat. Rkomi),63,50,8,,,,
51,up,Holden,Cadiamo insieme,73,51,2,,,,
52,up,Rocco Hunt,Benvenuti in Italy,58,52,3,,,,
53,up,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Fragola Eroina,62,52,4,,,,
54,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,46,15,12,,,,
55,-,Unknown,The Beginning of All,-,34,6,66,2019-12-08,45,2019-12-15
56,-,Ultimo,I tuoi particolari,-,51,2,,,,
57,down,MamboLosco,Twerk (feat. Boro Boro),55,10,12,,,,
58,up,Arizona Zervas,ROXANNE,95,52,7,14,2019-11-24,4,2019-12-22
59,down,Gianna Nannini,Motivo (feat. Coez),53,53,3,,,,
60,up,Shiva,Bossoli,64,22,12,,,,
61,down,Tiziano Ferro,Accetto miracoli,57,16,12,,,,
62,up,Diodato,Che vita meravigliosa,67,38,3,,,,
63,up,Shiva & Sfera Ebbasta,Soldi in Nero,72,17,8,,,,
64,-,Eminem,Darkness,-,64,1,75,2020-01-26,75,2020-01-26
65,up,Nahaze,Carillon (with Achille Lauro),89,60,2,,,,
66,up,J-Ax,Intro,88,66,2,,,,
67,up,Brunori Sas,Capita così,74,25,3,,,,
68,up,Ava,Holly & Benji (feat. Capo Plaza & Shiva),69,21,6,,,,
69,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),66,45,4,,,,
70,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),60,12,12,,,,
71,down,Elisa,Tua Per Sempre,65,37,12,,,,
72,-,Lewis Capaldi,Before You Go,-,34,1,45,2019-11-24,10,2020-08-30
73,up,Benji & Fede,Ogni volta,79,70,2,,,,
74,-,Carl Brave,Che Poi,-,74,1,,,,
75,down,Marracash & Madame,MADAME - L'anima,68,55,11,,,,
76,up,tha Supreme,scuol4,83,54,10,,,,
77,up,Cristiano Malgioglio,Notte perfetta (feat. The Jek),77,61,4,,,,
78,up,Gio Montana,Sole a mezzanotte,81,68,10,,,,
79,-,Eminem,Godzilla (feat. Juice WRLD),-,34,1,69,2020-01-26,38,2020-03-15
80,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,80,1,,,,
81,-,LINKIN PARK,In the End,-,60,1,,,,
82,down,Vasco Rossi,Se ti potessi dire,80,9,12,,,,
83,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),85,65,7,,,,
84,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,70,10,87,2019-10-20,28,2019-12-08
85,down,Geolier,Senz e me,70,52,12,,,,
86,-,BTS,Black Swan,-,86,1,25,2020-01-19,20,2020-01-26
87,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,29,1,,,,
88,-,Dualities & Cally Rhodes,Sad Song (feat. Cally Rhodes),-,88,1,,,,
89,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),97,43,4,,,,
90,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],91,82,3,,,,
91,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),78,27,12,,,,
92,down,Coez,La tua canzone,75,30,12,,,,
93,down,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],92,92,2,,,,
94,up,Cesare Cremonini,Al telefono,94,66,8,,,,
95,-,Rocco Hunt,Se tornerai (feat. Neffa),-,62,4,,,,
96,down,Daddy Yankee,Que Tire pa Lante,93,24,12,97,2019-10-20,11,2019-11-03
97,-,Gigi D'Agostino,Gigi D'Agostino,-,78,3,,,,
98,down,FASMA & GG,NO(I),87,40,3,,,,
