Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,9,,,,
2,up,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,6,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,3,3,87,2020-08-16,73,2020-09-27
4,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),3,2,7,,,,
5,down,Irama,Mediterranea,4,1,13,,,,
6,up,Fred De Palma,Paloma (feat. Anitta),6,3,6,,,,
7,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",5,4,7,,,,
8,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,7,3,9,,,,
9,up,"Guè Pequeno, Rose Villain & Luchè",Chico,25,9,7,,,,
10,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,9,8,7,,,,
11,down,Jason Smith,Savage Love (feat. Devon Derulo),10,10,5,59,2020-07-19,41,2020-08-09
12,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,12,7,5,,,,
13,down,tha Supreme,0ffline (feat. bbno$),8,8,2,,,,
14,up,Shade,Autostop,14,7,8,,,,
15,up,Fedez & Robert Miles,Bimbi per strada (Children),17,11,9,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,2,17,74,2020-04-19,18,2020-08-09
17,down,Elodie,Guaranà,15,8,12,,,,
18,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),18,2,41,,,,
19,down,Random,Sono un bravo ragazzo un po' fuori di testa,16,4,12,,,,
20,down,Emma Muscat,Sangria (feat. Astol),19,16,6,,,,
21,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),-,6,1,,,,
22,down,Anna Tatangelo,Guapo (feat. Geolier),20,18,12,,,,
23,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),23,18,8,,,,
24,down,Topic,Breaking Me (feat. A7S),21,20,11,94,2020-03-01,8,2020-08-16
25,up,Companhia do Canto Popular,Já Lá Cantam,26,22,3,,,,
26,down,Tiziano Tanzarella,Balla per me,24,23,3,,,,
27,down,Ghali,Good Times,22,3,25,,,,
28,up,Geolier,Moncler,29,25,5,,,,
29,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],31,29,4,57,2020-07-26,57,2020-07-26
30,up,AIELLO,VIENIMI (a ballare),33,23,6,,,,
31,up,Ernia,Superclassico,36,4,8,,,,
32,up,Bracket,Mama Africa,32,20,12,,,,
33,up,Tones and I,Dance Monkey,35,1,41,6,2019-10-06,1,2019-11-10
34,down,Valerio Mazzei,12 Luglio,30,9,5,,,,
35,up,Pinguini Tattici Nucleari,Ridere,37,26,15,,,,
36,down,Geolier,Capo,34,16,5,,,,
37,up,Il Pagante,Portofino,38,33,6,,,,
38,-,Cardi B,WAP (feat. Megan Thee Stallion),-,24,1,80,2020-08-09,1,2020-08-16
39,up,Ozuna,Caramelo,44,37,9,65,2020-06-28,27,2020-08-16
40,down,6ix9ine,PUNANI,28,28,2,52,2020-08-09,52,2020-08-09
41,down,DrefGold & Sfera Ebbasta,ELEGANTE,39,8,12,,,,
42,-,MamboLosco & Boro Boro,Fallo,-,42,3,,,,
43,down,Ivan Granatino & Bl4ir,Caramella,40,15,10,,,,
44,down,Shiva & Eiffel 65,Auto Blu,41,1,20,,,,
45,up,LA Vision & Gigi D'Agostino,Hollywood,53,40,8,,,,
46,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),78,38,2,,,,
47,up,Lele Blade,Prohibido,47,40,4,,,,
48,up,tha Supreme,blun7 a swishland,51,4,32,,,,
49,up,Daniele De Martino,Si cagnata (feat. Tony Colombo),52,43,4,,,,
50,down,Elettra Lamborghini,Musica (E il resto scompare),48,2,27,,,,
51,down,J-AX,Una voglia assurda,45,11,11,,,,
52,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,43,39,14,,,,
53,down,ROSALÍA & Travis Scott,TKN,46,46,8,96,2020-05-31,21,2020-06-07
54,down,6ix9ine,GOOBA,49,1,14,100,2020-05-10,2,2020-05-17
55,up,The Weeknd,In Your Eyes,56,52,12,41,2020-03-22,12,2020-03-29
56,up,Nicola Siciliano,MVMA,59,44,8,,,,
57,down,Francesco Gabbani,Shambola,54,48,4,,,,
58,down,Achille Lauro,16 marzo (feat. Gow Tribe),55,14,18,,,,
59,up,Mr.Rain,9.3,66,37,8,,,,
60,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),62,38,4,,,,
61,down,Chadia Rodriguez & Federica Carta,Bella così,57,7,12,,,,
62,-,Ski & Wok,Ma Fareshi,-,62,1,,,,
63,up,Vale pain & Rondodasosa,Louboutin,63,56,6,,,,
64,up,Simoon & Face To Face,Rockstar,64,39,11,,,,
65,up,Il Tre,Te lo prometto,65,15,7,,,,
66,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,27,6,79,2020-04-19,1,2020-07-05
67,down,Denis Dosio,Non mi tocchi,58,17,6,,,,
68,down,BLACKPINK,How You Like That,61,17,7,3,2020-07-05,3,2020-07-05
69,down,Alfa & YANOMI,SuL Più BeLLo,60,41,4,,,,
70,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",72,59,12,,,,
71,up,Smallblanca Original,King Throne,77,71,5,,,,
72,down,Geolier,Sorry,69,45,5,,,,
73,up,Ardian Bujupi & Xhensila,Panorama,73,58,5,,,,
74,up,Emanuele Aloia,Il bacio di Klimt,80,4,16,,,,
75,down,Emis Killa & Jake La Furia,Malandrino,42,42,3,,,,
76,up,Geolier,Na catena,82,76,10,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,76,7,12,75,2020-05-24,1,2020-05-31
78,up,No.Pia.No,Me Time,87,65,2,,,,
79,up,Lazza & Capo Plaza,ALYX,93,70,3,,,,
80,down,Fabel,Mellom sol og mellom lyn,68,68,3,,,,
81,down,Niko Pandetta,Tutte e seré,79,37,3,,,,
82,down,GionnyScandal,Pesca,70,66,8,,,,
83,down,Gigi D'Alessio & Clementino,Como suena el corazón,71,71,3,,,,
84,down,Maluma,Hawái,83,23,2,63,2020-08-09,2,2020-09-20
85,up,Annalisa,Houseparty,95,77,11,,,,
86,-,EVHA & Nicola Cruz,Uiuí (Nicola Cruz Remix),-,85,1,,,,
87,up,Rocco Hunt,Sultant' a mia,88,9,11,,,,
88,down,6ix9ine,YAYA,81,24,6,31,2020-07-12,31,2020-07-12
89,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],94,89,3,,,,
90,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",90,77,2,89,2020-07-19,12,2020-08-16
91,down,6ix9ine & Nicki Minaj,TROLLZ,84,7,9,89,2020-06-14,4,2020-06-21
92,down,Marshmello & Halsey,Be Kind,86,86,4,50,2020-05-03,29,2020-05-17
93,-,Guè Pequeno,Pequeno,-,40,4,,,,
94,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,31,2,14,2020-08-02,10,2020-08-23
95,-,Skinny,Pregiudicati,-,87,4,,,,
96,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,85,10,18,,,,
97,up,Dua Lipa,Break My Heart,98,71,11,97,2020-03-29,5,2020-06-28
98,down,Guè Pequeno & Geolier,Cyborg,89,18,5,,,,
99,-,Moderup & Marco Calone,Stasera (feat. Marco Calone),-,14,19,,,,
