Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,12,,,,
2,up,BoomDaBash & Alessandra Amoroso,Karaoke,2,1,15,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,3,9,87,2020-08-16,73,2020-09-27
4,up,Fred De Palma,Paloma (feat. Anitta),4,3,12,,,,
5,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",6,4,13,,,,
6,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),5,2,13,,,,
7,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),8,6,7,,,,
8,up,Irama,Mediterranea,9,1,19,,,,
9,up,Ernia,Superclassico,11,4,14,,,,
10,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,7,7,11,,,,
11,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,10,3,15,,,,
12,up,"Guè Pequeno, Rose Villain & Luchè",Chico,12,9,13,,,,
13,up,Gigi D'Alessio,Domani vedrai (feat. Gigi),13,13,3,,,,
14,up,Jason Smith,Savage Love (feat. Devon Derulo),14,10,11,59,2020-07-19,41,2020-08-09
15,up,Il Tre,Te lo prometto,21,15,13,,,,
16,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,15,8,13,,,,
17,down,Fedez & Robert Miles,Bimbi per strada (Children),16,11,15,,,,
18,up,Shade,Autostop,18,7,14,,,,
19,up,Gigi D'Alessio,Comme si fragile (feat. Geolier),20,18,3,,,,
20,down,Emma Muscat,Sangria (feat. Astol),17,16,12,,,,
21,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),19,18,14,,,,
22,up,Gigi D'Alessio & Geolier,Comme si femmena,22,20,3,,,,
23,up,AIELLO,VIENIMI (a ballare),24,23,12,,,,
24,up,Cardi B,WAP (feat. Megan Thee Stallion),31,24,7,80,2020-08-09,1,2020-08-16
25,up,Geolier,Moncler,26,25,11,,,,
26,down,Topic,Breaking Me (feat. A7S),25,20,17,94,2020-03-01,8,2020-08-16
27,up,Elodie,Guaranà,28,8,18,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,2,23,74,2020-04-19,18,2020-08-09
29,-,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,-,29,1,,,,
30,down,Anna Tatangelo,Guapo (feat. Geolier),27,18,18,,,,
31,up,Random,Sono un bravo ragazzo un po' fuori di testa,32,4,18,,,,
32,down,Geolier,Capo,30,16,11,,,,
33,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),35,29,5,52,2020-08-30,37,2020-09-20
34,up,Pinguini Tattici Nucleari,Ridere,34,26,21,,,,
35,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,35,1,,,,
36,up,BTS,Dynamite,45,8,5,96,2020-08-23,2,2020-08-30
37,-,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,-,37,1,,,,
38,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),40,38,10,,,,
39,down,Maluma,Hawái,37,23,8,63,2020-08-09,2,2020-09-20
40,down,tha Supreme,0ffline (feat. bbno$),39,8,8,,,,
41,down,Pinguini Tattici Nucleari,La storia infinita,36,36,4,,,,
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,31,8,14,2020-08-02,10,2020-08-23
43,down,Tiziano Tanzarella,Balla per me,38,23,9,,,,
44,up,Rafa Pabön,A Güiro,48,43,4,,,,
45,up,Tommaso Paradiso,Ricordami,54,45,3,,,,
46,up,Lele Blade,Prohibido,47,40,10,,,,
47,down,Companhia do Canto Popular,Já Lá Cantam,43,22,9,,,,
48,-,Lady Gaga,911,-,48,1,98,2020-05-31,74,2020-06-07
49,up,Me contro Te,La vendetta del Signor S,50,4,35,,,,
50,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],41,29,10,57,2020-07-26,57,2020-07-26
51,-,Justin Bieber,Holy (feat. Chance the Rapper),-,51,1,83,2020-09-20,4,2020-09-27
52,up,Nyv,Per favore,66,30,3,,,,
53,up,Face II Face,Face to Face,53,44,2,,,,
54,down,Nicola Siciliano,MVMA,44,44,14,,,,
55,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],56,54,3,23,2020-09-13,18,2020-10-18
56,up,Joel Corry,Head & Heart (feat. MNEK),67,19,4,99,2020-07-26,16,2020-09-20
57,down,LA Vision & Gigi D'Agostino,Hollywood,52,40,14,,,,
58,-,"Emis Killa, Jake La Furia & Lazza",No Insta,-,58,1,,,,
59,up,BLACKPINK,How You Like That,64,17,13,3,2020-07-05,3,2020-07-05
60,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),51,38,8,,,,
61,up,The Weeknd,In Your Eyes,61,52,18,41,2020-03-22,12,2020-03-29
62,up,Mr.Rain,9.3,65,37,14,,,,
63,-,Emanuele Aloia,Il bacio di Klimt,-,4,21,,,,
64,down,Il Pagante,Portofino,58,33,12,,,,
65,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,69,39,20,,,,
66,down,Valerio Mazzei,12 Luglio,59,9,11,,,,
67,-,Tommaso Paradiso,Non avere paura,-,4,27,,,,
68,down,Annalisa,Tsunami,57,35,3,,,,
69,down,Ligabue,La ragazza dei tuoi sogni,33,33,2,,,,
70,down,Irama,Crepe,55,6,4,,,,
71,-,Ashton Irwin,Skinny Skinny,-,71,1,,,,
72,down,DrefGold & Sfera Ebbasta,ELEGANTE,62,8,18,,,,
73,down,Masumi Ormandy,I'll Never Fall in Love Again (Cover),72,72,2,,,,
74,up,Tiziano Ferro,Rimmel,79,52,2,,,,
75,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),74,57,15,,,,
76,-,Emis Killa & Jake La Furia,Broken Language,-,76,1,,,,
77,down,Chadia Rodriguez & Federica Carta,Bella così,60,7,18,,,,
78,up,PSICOLOGI,Futuro,82,76,2,,,,
79,up,Gaia,Coco Chanel,90,29,12,,,,
80,down,Vale pain & Rondodasosa,Louboutin,70,56,12,,,,
81,down,Daniele De Martino,Si cagnata (feat. Tony Colombo),71,43,10,,,,
82,down,ROSALÍA & Travis Scott,TKN,73,46,14,96,2020-05-31,21,2020-06-07
83,down,Francesco Gabbani,Shambola,77,48,10,,,,
84,down,Gelo,I Miss You,42,37,5,,,,
85,down,6ix9ine,GOOBA,76,1,20,100,2020-05-10,2,2020-05-17
86,-,Denis Dosio,Non mi tocchi,-,17,10,,,,
87,down,Fabel,Mellom sol og mellom lyn,83,68,9,,,,
88,down,Rocco Hunt,Se mi chiami (feat. Neffa),80,76,7,,,,
89,down,Gigi D'Alessio & Samurai Jay,Fotomodelle un po' povere,85,62,3,,,,
90,down,Geolier,Na catena,84,76,16,,,,
91,down,PSICOLOGI & Mr. Monkey,Festa,81,79,5,,,,
92,-,24kGoldn,Mood (feat. iann dior),-,29,1,33,2020-08-23,1,2020-10-11
93,-,Lewis Swift,Wait for You,-,28,27,85,2019-10-06,68,2019-10-13
94,down,BLACKPINK & Selena Gomez,Ice Cream,75,19,4,100,2020-08-30,3,2020-09-06
95,-,İsyan Tetick,Patlamaya Devam,-,95,1,,,,
96,down,"Enzo D.o.n.g., Nicola Siciliano & La Luna Nera",A Cap Pa Guerr,89,82,4,,,,
97,down,Lady Gaga & Ariana Grande,Rain On Me,87,7,18,75,2020-05-24,1,2020-05-31
98,-,"Emis Killa, Jake La Furia & Tedua",Cowboy,-,98,1,,,,
99,down,DJ Khaled,POPSTAR (feat. Drake),68,68,2,94,2020-07-19,8,2020-09-20
