Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,farfalle,1,1,11,,,,
2,up,Rhove,Shakerando,3,1,17,,,,
3,up,La rappresentante di lista,Ciao Ciao,5,3,11,,,,
4,down,Irama,Ovunque Sarai,2,1,11,,,,
5,down,Mahmood & BLANCO,Brividi,4,1,11,,,,
6,up,Dargen D'Amico,Dove Si Balla,6,5,11,,,,
7,up,Elodie,Bagno a mezzanotte,10,3,6,,,,
8,up,Tohji & Malibu,Oreo (malibu seven seas mix),9,1,35,,,,
9,-,Lazza & Sfera Ebbasta,PIOVE,-,9,1,,,,
10,down,TikTok Mania,We Don't Talk About Bruno,8,7,4,,,,
11,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,11,2,19,,,,
12,up,Fabri Fibra,Propaganda,15,3,4,,,,
13,down,Tananai,BABY GODDAMN,12,9,8,,,,
14,-,Benny,Mi Fai Impazzire,-,4,11,,,,
15,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,14,3,45,,,,
16,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,17,1,13,,,,
17,down,Marco Mengoni,Mi Fiderò (feat. Madame),13,8,18,,,,
18,down,Rhove,Cancelo,16,8,4,,,,
19,up,Pedro,Takas Klubille,23,19,8,,,,
20,down,Harry Styles,As It Was,7,7,2,,,,
21,up,Pinguini Tattici Nucleari,Pastello Bianco,22,1,35,,,,
22,up,Sangiovanni,cielo dammi la luna,58,22,3,,,,
23,up,Neima Ezza & NKO,CASA,24,23,8,,,,
24,up,BLANCO,Finché Non Mi Seppelliscono,32,6,31,,,,
25,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,25,1,44,,,,
26,down,Paky & Shiva,Star,21,21,5,,,,
27,down,Ana Mena,Duecentomila ore,19,4,11,,,,
28,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),28,20,13,,,,
29,up,Irama,5 Gocce (feat. Rkomi),62,7,3,,,,
30,up,BLANCO,Notti In Bianco,37,7,50,,,,
31,down,Elisa,O Forse Sei Tu,20,5,11,,,,
32,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),31,26,9,,,,
33,down,Marracash & Guè,∞ LOVE,30,1,21,,,,
34,up,Emma,Ogni volta è così,35,8,11,,,,
35,down,Rkomi,INSUPERABILE,34,12,11,,,,
36,-,Simba La Rue,MASK,-,36,1,,,,
37,down,Gianni Celeste,Tu comm'a mme,26,5,9,,,,
38,down,Shiva,Soldi Puliti,33,7,3,,,,
39,up,Jovanotti & sixpm,I love you baby,47,5,2,,,,
40,up,Cris Mj,Una Noche en Medellín,40,31,4,,,,
41,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),55,25,6,,,,
42,up,Tommaso Paradiso,Tutte le notti,45,33,6,,,,
43,down,Glass Animals,Heat Waves,42,42,26,75,2021-02-28,71,2021-03-07
44,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,44,1,,,,
45,-,Slings,Thick,-,45,1,,,,
46,down,Fabri Fibra,Caos,36,16,4,,,,
47,up,Anitta,Envolver,54,47,3,,,,
48,up,Luchè,Password,50,41,2,,,,
49,-,Fred De Palma,Un altro ballo (feat. Anitta),-,5,35,,,,
50,down,Aka 7even,Perfetta così,43,18,10,,,,
51,down,Gianni Morandi,Apri tutte le porte,44,5,11,,,,
52,down,Tananai,Sesso occasionale,46,20,10,,,,
53,down,"Niko Pandetta, Tempoxso & Janax",Bella Vita,49,48,11,,,,
54,down,Trenches Baby,BIRKIN (feat. Rondodasosa),39,35,3,,,,
55,-,Lazza & Geolier,NESSUNO,-,55,1,,,,
56,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",51,24,7,,,,
57,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,18,46,,,,
58,up,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,71,56,14,,,,
59,down,Rhove,LAPROVINCE #1,52,12,12,,,,
60,down,Paky,Vita sbagliata,53,34,5,,,,
61,down,Medy,Ma Jolie (feat. ANNA),41,41,2,,,,
62,down,Africa Unite,Sotto Pressione,57,29,7,,,,
63,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,11,39,,,,
64,down,Matteo Romano,Virale,48,10,10,,,,
65,down,Kungs,Clap Your Hands,61,61,6,,,,
66,down,Ryan Castro,Mujeriego,65,60,11,,,,
67,down,Morad,Pelele,63,63,5,,,,
68,up,Simba La Rue & Bobo,TARANTELLE,80,21,9,,,,
69,down,Purple Disco Machine & Sophie and the Giants,In The Dark,60,57,8,,,,
70,down,Luchè,Le Pietre Non Volano (feat. Marracash),29,6,2,,,,
71,-,Aka 7even,Loca,-,3,30,,,,
72,down,Shiva,Pensando a lei,38,18,9,,,,
73,-,Lazza & Noyz Narcos,TOPBOY,-,73,1,,,,
74,down,Paky,Blauer,67,4,11,,,,
75,up,Fred De Palma & Justin Quiles,ROMANCE,89,45,2,,,,
76,up,In Flagranti,Ex Ex Ex,76,52,4,,,,
77,up,Bones to Dust,Bones to Dust,93,77,2,,,,
78,down,Coez,Occhi rossi,73,70,5,,,,
79,-,Bree Runway,ATM (feat. Missy Elliott),-,79,1,,,,
80,-,Slings,Thick (feat. MamboLosco) [Remix],-,11,1,,,,
81,down,Matteo,Bambola,74,44,7,,,,
82,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,72,47,11,,,,
83,down,Planta e Raiz,Qual É a Cara do Ladrão (Live),70,70,3,,,,
84,-,Mr.Hyde,Sì 'a cosa cchiù bella (feat. Rico Femiano),-,42,14,,,,
85,-,Fabrizio Moro,Sei tu,-,76,2,,,,
86,-,Rvfv,Yo No Sé,-,10,25,,,,
87,down,Albe,Giravolte,79,54,7,,,,
88,down,ditonellapiaga & Rettore,Chimica,69,14,10,,,,
89,-,Lazza,ALIBI,-,89,1,,,,
90,-,Noemi & Carl Brave,MAKUMBA,-,8,21,,,,
91,down,Luchè,Over (feat. Geolier),27,27,2,,,,
92,down,Luigi Strangis,Tondo,82,67,7,,,,
93,-,Lazza,MOLOTOV,-,46,2,,,,
94,-,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),-,47,9,,,,
95,down,Blake el Diablo,Odi et Amo,78,60,9,,,,
96,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,64,25,3,,,,
97,-,Blanco,Paraocchi,-,13,24,,,,
98,down,LP,Lost on You,94,94,2,,,,
99,-,Lazza & Tory Lanez,BUGIA,-,99,1,,,,
