Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,1,1,8,,,,
2,up,Annalisa,Sinceramente,2,1,8,,,,
3,-,Geolier & Ultimo,L'ULTIMA POESIA,-,3,1,,,,
4,down,Geolier,"I P’ ME, TU P’ TE",3,3,8,,,,
5,up,Lazza,100 MESSAGGI,6,4,5,,,,
6,down,Angelina Mango,La noia,4,2,8,,,,
7,down,Ghali,Casa Mia,5,5,8,,,,
8,down,Ricchi & Poveri,Ma non tutta la vita,7,7,8,,,,
9,up,Rose Villain,CLICK BOOM!,9,9,8,,,,
10,down,The Kolors,UN RAGAZZO UNA RAGAZZA,8,6,8,,,,
11,up,Rose Villain,COME UN TUONO (feat. Guè),14,2,3,,,,
12,down,Emma,APNEA,10,10,8,,,,
13,-,Irama,Tu No,-,13,1,,,,
14,down,Matteo Salvini,LE-ONE ADDO STAJE (RIDE IT RMX),12,12,2,,,,
15,down,Loredana Bertè,Pazza,13,9,7,,,,
16,up,Alfa,Vai!,16,10,8,,,,
17,down,Clara,DIAMANTI GREZZI,15,12,8,,,,
18,up,ARZ,Emirates,19,18,3,,,,
19,down,Angelina Mango,Che t'o dico a fa',18,1,25,,,,
20,up,Tony Effe & Simba La Rue,CARRARA,26,20,2,,,,
21,up,The Kolors,ITALODISCO (English Version),22,1,26,,,,
22,up,Benson Boone,Beautiful Things,29,22,8,,,,
23,up,"AVA, ANNA & Capo Plaza",VETRI NERI,25,1,42,,,,
24,down,Il Volo,Capolavoro,20,16,8,,,,
25,down,Mr.Rain,DUE ALTALENE,24,10,8,,,,
26,down,Mango,La Rondine,23,2,9,,,,
27,up,Mahmood & Geolier,PERSONALE,31,27,3,,,,
28,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",30,1,24,,,,
29,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,17,17,2,,,,
30,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,32,15,2,,,,
31,down,Dargen D'Amico,Onda Alta,28,11,8,,,,
32,up,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),53,26,3,,,,
33,up,Petit,TORNERAI,44,17,3,,,,
34,up,Sfera Ebbasta,Calcolatrici,34,3,12,,,,
35,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),27,15,5,,,,
36,up,Nol,Mon Amour,37,5,37,,,,
37,down,Angelina Mango,Ci pensiamo domani,36,1,46,,,,
38,up,Tony Effe,MIU MIU,58,8,2,,,,
39,up,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],39,11,22,,,,
40,down,Capo Plaza,Acqua Passata,35,30,3,,,,
41,-,floyymenor & Cris Mj,Gata Only,-,41,1,,,,
42,up,Trelly Savage,Gangsta Party Freestyle,67,29,2,,,,
43,down,Alessandra Amoroso,Fino a qui,33,22,8,,,,
44,down,"Tony Effe, Lazza & Capo Plaza",HONEY,21,21,2,,,,
45,down,Lost Control,Without You,43,40,7,,,,
46,down,Fiorella Mannoia,Mariposa,38,10,8,,,,
47,down,El Chapo Junior & DJ Princex,Plaza Freestyle,40,29,12,,,,
48,up,Sojaboy,Kece (feat. Ice Prince) [Remix],61,48,2,,,,
49,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,48,35,6,,,,
50,down,Mida,ROSSOFUOCO,41,2,20,,,,
51,down,OK KID,Euforia,46,7,17,,,,
52,down,Niko Pandetta & Tempoxso,N'ata Stella,47,47,11,,,,
53,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,20,,,,
54,down,Gazzelle,Tutto Qui,45,24,8,,,,
55,down,"Kid Yugi, Tedua & Junior K",Eva,42,22,4,,,,
56,down,Sfera Ebbasta,Anche Stasera,55,8,19,,,,
57,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),50,32,11,,,,
58,down,Sfera Ebbasta,15 Piani,52,3,19,,,,
59,-,The Moon Dogs,Tank Full of Fuel,-,49,1,,,,
60,up,Disturbed,The Sound of Silence,62,46,5,,,,
61,down,Vale Lambo,Bee,49,43,8,,,,
62,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,2,44,,,,
63,-,Technoboy,Ti Sento,-,21,4,,,,
64,down,TWENTY SIX & Tayson Kryss,Buscando Money,63,61,4,,,,
65,-,Ligabue,Si dice che,-,55,1,,,,
66,down,Massimo Pericolo,Moneylove (feat. Emis Killa),65,4,17,,,,
67,-,Balenzi,Me Siento Bien,-,53,1,,,,
68,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,32,,,,
69,down,Kid Yugi,Lilith,57,30,4,,,,
70,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,3,53,,,,
71,down,Il Tre,FRAGILI,68,26,8,,,,
72,up,Olly & JVLI,Devastante,87,39,2,,,,
73,-,Adeva,Respect (Dum Drum Dub),-,73,1,,,,
74,down,LA SAD,AUTODISTRUTTIVO,66,26,8,,,,
75,up,Gazzelle,Destri,78,4,32,,,,
76,down,Dua Lipa,Training Season,74,74,5,,,,
77,down,Club Dogo & Elodie,Soli A Milano,72,39,11,,,,
78,down,Diodato,Ti muovi,70,32,8,,,,
79,up,Manuel Turizo,La Bachata,88,56,25,,,,
80,-,Benji & Fede,Dove e quando,-,2,31,,,,
81,down,Rhove & ANNA,Petit Fou Fou,75,11,14,,,,
82,down,BigMama,La rabbia non ti basta,69,29,7,,,,
83,up,Rhove,Shakerando,86,1,54,,,,
84,-,Rondodasosa,TOWN,-,84,1,,,,
85,up,Kirana Eleni,Mia Istoria,100,85,2,,,,
86,up,Rocco Hunt & Ana Mena,A un passo dalla luna,92,1,54,,,,
87,-,Me contro Te,La canzone del Cowboy,-,40,13,,,,
88,up,Franco Ricciardi,Primmavera,94,70,17,,,,
89,-,Rhove,Zig Zag,-,89,1,,,,
90,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],89,82,3,,,,
91,-,Selecta Martinique,Mentalité,-,48,15,,,,
92,-,The Dining Rooms,Tunnel,-,22,4,,,,
93,down,Ste,Red,79,9,11,,,,
94,-,Loco Loco,Chico Chica,-,57,6,,,,
95,down,Niky Savage,TEKKEN (feat. Simba La Rue),85,28,5,,,,
96,down,Beyoncé,TEXAS HOLD 'EM,90,80,4,,,,
97,-,Roberto Vecchioni,"Sogna, ragazzo, sogna",-,97,1,,,,
98,down,DON XHONI & Dhurata Dora,Lej,82,22,14,,,,
99,-,"Beny Jr, Morad & K y B",Sigue,-,77,19,,,,
100,down,Tony Effe,ICON,73,57,2,,,,
