Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,farfalle,2,1,10,,,,
2,down,Irama,Ovunque Sarai,1,1,10,,,,
3,up,Rhove,Shakerando,5,1,16,,,,
4,down,Mahmood & BLANCO,Brividi,3,1,10,,,,
5,down,La rappresentante di lista,Ciao Ciao,4,3,10,,,,
6,up,Dargen D'Amico,Dove Si Balla,6,5,10,,,,
7,-,Harry Styles,As It Was,-,7,1,,,,
8,up,TikTok Mania,We Don't Talk About Bruno,8,7,3,,,,
9,up,Tohji & Malibu,Oreo (malibu seven seas mix),12,1,34,,,,
10,up,Elodie,Bagno a mezzanotte,13,3,5,,,,
11,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,10,2,18,,,,
12,down,Tananai,BABY GODDAMN,9,9,7,,,,
13,up,Marco Mengoni,Mi Fiderò (feat. Madame),14,8,17,,,,
14,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,16,3,44,,,,
15,down,Fabri Fibra,Propaganda,11,3,3,,,,
16,down,Rhove,Cancelo,15,8,3,,,,
17,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,17,1,12,,,,
18,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,32,,,,
19,down,Ana Mena,Duecentomila ore,18,4,10,,,,
20,down,Elisa,O Forse Sei Tu,19,5,10,,,,
21,up,Paky & Shiva,Star,88,21,4,,,,
22,up,Pinguini Tattici Nucleari,Pastello Bianco,27,1,34,,,,
23,down,Pedro,Takas Klubille,22,19,7,,,,
24,up,Neima Ezza & NKO,CASA,30,23,7,,,,
25,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,31,1,43,,,,
26,down,Gianni Celeste,Tu comm'a mme,20,5,8,,,,
27,-,Luchè,Over (feat. Geolier),-,27,1,,,,
28,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),24,20,12,,,,
29,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,6,1,,,,
30,down,Marracash & Guè,∞ LOVE,28,1,20,,,,
31,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,26,8,,,,
32,up,BLANCO,Finché Non Mi Seppelliscono,34,6,30,,,,
33,down,Shiva,Soldi Puliti,7,7,2,,,,
34,down,Rkomi,INSUPERABILE,33,12,10,,,,
35,down,Emma,Ogni volta è così,29,8,10,,,,
36,down,Fabri Fibra,Caos,23,16,3,,,,
37,up,BLANCO,Notti In Bianco,38,7,49,,,,
38,down,Shiva,Pensando a lei,32,18,8,,,,
39,down,Trenches Baby,BIRKIN (feat. Rondodasosa),35,35,2,,,,
40,up,Cris Mj,Una Noche en Medellín,49,31,3,,,,
41,-,Medy,Ma Jolie (feat. ANNA),-,41,1,,,,
42,up,Glass Animals,Heat Waves,43,42,25,75,2021-02-28,71,2021-03-07
43,down,Aka 7even,Perfetta così,39,18,9,,,,
44,down,Gianni Morandi,Apri tutte le porte,36,5,10,,,,
45,up,Tommaso Paradiso,Tutte le notti,50,33,5,,,,
46,down,Tananai,Sesso occasionale,40,20,9,,,,
47,-,Jovanotti & sixpm,I love you baby,-,5,1,,,,
48,down,Matteo Romano,Virale,37,10,9,,,,
49,up,"Niko Pandetta, Tempoxso & Janax",Bella Vita,51,48,10,,,,
50,-,Luchè,Password,-,41,1,,,,
51,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",42,24,6,,,,
52,down,Rhove,LAPROVINCE #1,47,12,11,,,,
53,down,Paky,Vita sbagliata,44,34,4,,,,
54,up,Anitta,Envolver,64,47,2,,,,
55,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,25,5,,,,
56,down,Marracash,CRAZY LOVE,46,2,20,,,,
57,down,Africa Unite,Sotto Pressione,52,29,6,,,,
58,down,Sangiovanni,cielo dammi la luna,53,22,2,,,,
59,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,59,1,,,,
60,up,Purple Disco Machine & Sophie and the Giants,In The Dark,67,57,7,,,,
61,up,Kungs,Clap Your Hands,68,61,5,,,,
62,-,Irama,5 Gocce (feat. Rkomi),-,7,2,,,,
63,up,Morad,Pelele,66,63,4,,,,
64,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,25,25,2,,,,
65,down,Ryan Castro,Mujeriego,61,60,10,,,,
66,down,ALKDO,ククラレ2022,60,12,9,,,,
67,down,Paky,Blauer,59,4,10,,,,
68,-,Luchè,No Love (feat. CoCo),-,68,1,,,,
69,down,ditonellapiaga & Rettore,Chimica,58,14,9,,,,
70,up,Planta e Raiz,Qual É a Cara do Ladrão (Live),76,70,2,,,,
71,up,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,79,56,13,,,,
72,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,63,47,10,,,,
73,up,Coez,Occhi rossi,73,70,4,,,,
74,-,Matteo,Bambola,-,44,6,,,,
75,down,Paky & Geolier,Comandamento,56,24,4,,,,
76,down,In Flagranti,Ex Ex Ex,55,52,3,,,,
77,-,Luchè,Ci Riuscirò Davvero (feat. Ernia),-,77,1,,,,
78,down,Blake el Diablo,Odi et Amo,72,60,8,,,,
79,up,Albe,Giravolte,81,54,6,,,,
80,down,Simba La Rue & Bobo,TARANTELLE,45,21,8,,,,
81,-,Luchè,L'Ultima Volta,-,81,1,,,,
82,up,Luigi Strangis,Tondo,84,67,6,,,,
83,down,Fabri Fibra,Cocaine,54,25,3,,,,
84,down,Baby Gang,Bitch Affianco (feat. Il Ghost),82,52,16,,,,
85,-,Banda Manancial,Completamente Apaixonado,-,85,1,,,,
86,down,Becky G. & KAROL G,MAMIII,74,52,8,,,,
87,-,Luchè,Si Vince Alla Fine,-,87,1,,,,
88,down,Cesare Cremonini,La nuova stella di Broadway,85,56,8,,,,
89,-,Fred De Palma & Justin Quiles,ROMANCE,-,45,1,,,,
90,-,Luchè,D10S (feat. Elisa),-,90,1,,,,
91,-,Luchè,Addio (feat. Guè & Noyz Narcos),-,91,1,,,,
92,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,83,2,13,,,,
93,-,Bones to Dust,Bones to Dust,-,77,1,,,,
94,-,LP,Lost on You,-,94,1,,,,
95,down,Guè & Rose Villain,Piango Sulla Lambo,65,26,9,,,,
96,-,OneRepublic,Counting Stars,-,84,4,,,,
97,-,Luchè,Tutto Di Me,-,97,1,,,,
