Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fiordaligi,L'ultima Poesia,1,1,8,,,,
2,up,Rose Villain,COME UN TUONO (feat. Guè),2,2,11,,,,
3,up,Mahmood,TUTA GOLD,3,1,16,,,,
4,up,Lazza,100 MESSAGGI,5,4,13,,,,
5,up,Geolier,EL PIBE DE ORO,7,4,2,,,,
6,down,Annalisa,Sinceramente,4,1,16,,,,
7,down,Angelina Mango,La noia,6,2,16,,,,
8,up,Ghali,Casa Mia,9,5,16,,,,
9,up,Geolier,"I P’ ME, TU P’ TE",10,3,16,,,,
10,up,Le-One & VTR,ADDO STAJE (Ride it RMX),11,8,7,,,,
11,down,Floymenor,Gata Only,8,8,2,,,,
12,up,Rose Villain,CLICK BOOM!,12,9,16,,,,
13,up,Ricchi & Poveri,Ma non tutta la vita,13,7,16,,,,
14,up,SLF & Geolier,"SARÒ CON TE (feat. Lele Blade, Vale Lambo, MV Killa, Yung Snapp) [Original Soundtrack]",18,13,3,,,,
15,up,Tony Effe,MIU MIU,15,8,10,,,,
16,up,Petit,MAMMAMÌ,21,7,3,,,,
17,-,Lee Hazlewood,Bye Babe,-,12,1,,,,
18,-,Michele,"Un ragazzo, una ragazza",-,18,1,,,,
19,-,Boban & Marko Markovic Orchestra,Afrika Paprika (African Pepper),-,12,1,,,,
20,down,Emma,APNEA,16,10,16,,,,
21,down,ATYPISK & Gilli,Plata O Plomo,19,19,2,,,,
22,down,Ultimo,ALTROVE,14,14,2,,,,
23,up,Peer Produces,Peero Perro,23,21,4,,,,
24,up,Angelina Mango,Che t'o dico a fa',24,1,33,,,,
25,up,Baby Gang,Miez A Via (feat. Geolier),25,17,4,,,,
26,up,Gemelli Diversi,Tu no,26,4,15,,,,
27,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,35,27,14,,,,
28,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,28,15,10,,,,
29,up,Benson Boone,Beautiful Things,34,22,16,,,,
30,-,Irama,Galassie,-,30,1,,,,
31,up,Loredana Bertè,Pazza,31,9,15,,,,
32,up,Alfa,Vai!,32,10,16,,,,
33,down,Anna Clementi,Tornerai,30,30,2,,,,
34,-,"Conjunto Matamoros, Miguel Matamoros, Rafael Cueto & Siro Rodriguez",Triste Muy Triste,-,34,1,,,,
35,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",37,1,32,,,,
36,up,Olly & JVLI,Devastante,39,36,10,,,,
37,-,Butrint Imeri,Psikopat,-,37,1,,,,
38,up,El Chapo Junior & DJ Princex,Gangsta Freestyle,43,38,3,,,,
39,up,DJ Comento,I Like the Way You Kiss Me,42,34,4,,,,
40,-,Hombres G,Me Siento Bien,-,40,2,,,,
41,-,Shiva,First Day Out,-,31,1,,,,
42,-,Ultimo,NEVE AL SOLE,-,42,1,,,,
43,up,Disturbed,The Sound of Silence,50,43,13,,,,
44,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),41,20,4,,,,
45,down,LIBERATO,LUCIA (STAY WITH ME),36,36,2,,,,
46,down,Mango,La Rondine,44,2,17,,,,
47,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",46,25,6,,,,
48,down,Gianni Fiorellino,Che si',47,46,5,,,,
49,down,Giudy TB,Scappo,45,45,2,,,,
50,down,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",38,18,4,,,,
51,down,Capo Plaza,Soldi Arrotolati,33,20,3,,,,
52,down,Il Volo,Capolavoro,49,16,16,,,,
53,up,VMonster,PACTO,58,53,7,,,,
54,down,Teddy Swims & Freak Freely,Lose Control (Live),53,50,6,,,,
55,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),65,15,13,,,,
56,-,Coma_Cose,MALAVITA,-,14,1,,,,
57,up,Emma,FEMME FATALE,70,42,3,,,,
58,down,"Niko Pandetta, Tempoxso & Janax",N'ata Cundanna,57,50,8,,,,
59,up,Kissin' Black,Veleno,63,59,6,,,,
60,-,"Salmo, Noyz Narcos & Sine",HOTLINE (feat. Lazza),-,60,1,,,,
61,down,Artie 5ive,00,48,22,8,,,,
62,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,67,59,3,,,,
63,down,Capo Plaza,Acqua Passata,54,30,11,,,,
64,-,Diamanti Grezzi,Diamanti grezzi,-,64,1,,,,
65,up,Rhove & Capo Plaza,Alè,71,62,8,,,,
66,-,SLF,"REPLAY (feat. Yung Snapp, MV Killa, Vale Lambo, Lele Blade)",-,66,1,,,,
67,down,Capo Plaza,Ancora Qua,55,34,3,,,,
68,down,Lana Del Rey,I Can Fly,59,30,3,,,,
69,up,Sofia Nzau,Mwaki,69,68,3,,,,
70,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),61,26,11,,,,
71,up,Sarah,SEXY MAGICA,92,47,3,,,,
72,-,123,Ding Dang Dong,-,72,1,,,,
73,-,Ultimo,QUEI DUE INNAMORATI,-,73,1,,,,
74,up,Rocco Hunt,Musica Italiana,78,73,7,,,,
75,down,Andrea Sannino,Murì pe' tte,64,64,3,,,,
76,down,Eli Malaj & Rati,Dum Tak,74,65,8,,,,
77,-,Holden,SOLO STANOTTE,-,77,3,,,,
78,down,Dargen D'Amico,Sincero / Sincera (Seconda stesura),76,74,4,,,,
79,down,Mr.Rain,DUE ALTALENE,66,10,16,,,,
80,-,Niky Savage & BLSSD,UFFA (feat. Silent Bob),-,80,1,,,,
81,down,The Moon Dogs,Tank Full of Fuel,77,49,9,,,,
82,up,Tony Effe,ICON,83,57,10,,,,
83,-,Salmo & Noyz Narcos,RAP MONEY (feat. Guè),-,83,1,,,,
84,down,Alessandra Amoroso,Fino a qui,80,22,16,,,,
85,down,Mahmood & Geolier,PERSONALE,81,27,11,,,,
86,down,El Chapo Junior & DJ Princex,Plaza Freestyle,85,29,20,,,,
87,down,ANNA,VIENI DALLA BADDIE (interlude),79,56,5,,,,
88,-,Bresh,Torcida,-,88,1,,,,
89,-,Billie Eilish,LUNCH,-,89,1,,,,
90,down,Baby Gang & Higashi,Bloods & Crips,73,26,4,,,,
91,down,Baby Gang & Higashi,Assistente Sociale (feat. Simba La Rue),84,36,4,,,,
92,-,Simba La Rue,LATITANTE,-,28,11,,,,
93,-,Ultimo,QUANDO SAREMO VECCHI,-,93,1,,,,
94,down,Adam Beyer,Code Is the Code,27,27,2,,,,
95,-,Thegiornalisti,Riccione,-,61,4,,,,
96,down,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",52,52,2,,,,
97,down,Amy Winehouse,Back to Black,91,74,14,,,,
98,-,The Kolors,KARMA,-,37,1,,,,
