Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,2,,,,
2,up,Irama,Ovunque Sarai,24,1,2,,,,
3,up,La rappresentante di lista,Ciao Ciao,3,3,2,,,,
4,up,Ana Mena,Duecentomila ore,10,4,2,,,,
5,up,Gianni Morandi,Apri tutte le porte,11,5,2,,,,
6,up,Elisa,O Forse Sei Tu,16,5,2,,,,
7,up,Sangiovanni,farfalle,38,1,2,,,,
8,up,Emma,Ogni volta è così,68,8,2,,,,
9,up,Dargen D'Amico,Dove Si Balla,64,5,2,,,,
10,-,Matteo Romano,Virale,-,10,1,,,,
11,down,Achille Lauro,DOMENICA,6,6,2,,,,
12,-,ALKDO,ククラレ2022,-,12,1,,,,
13,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,2,2,10,,,,
14,up,Rkomi,INSUPERABILE,30,12,2,,,,
15,up,Michele Bravi,Inverno dei fiori,20,15,2,,,,
16,down,BLANCO,Finché Non Mi Seppelliscono,8,6,22,,,,
17,-,Benny,Mi Fai Impazzire,-,4,7,,,,
18,-,Aka 7even,Perfetta così,-,18,1,,,,
19,-,ditonellapiaga & Rettore,Chimica,-,14,1,,,,
20,down,Måneskin,CORALINE,19,15,22,,,,
21,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,5,1,4,,,,
22,down,Pinguini Tattici Nucleari,Pastello Bianco,7,1,26,,,,
23,up,Sostanza,Ti Amo (Non Lo so),37,23,2,,,,
24,up,Celeste-Blu,Celeste Blu,44,7,19,,,,
25,up,BLANCO,Notti In Bianco,26,7,41,,,,
26,down,Marco Mengoni,Mi Fiderò (feat. Madame),13,8,9,,,,
27,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,17,3,36,,,,
28,-,Pedro,Takas Klubille,-,19,1,,,,
29,down,Marracash,CRAZY LOVE,9,2,12,,,,
30,down,Tohji & Malibu,Oreo (malibu seven seas mix),18,1,26,,,,
31,-,Tananai,Sesso occasionale,-,20,1,,,,
32,up,Måneskin,ZITTI E BUONI,32,3,50,,,,
33,-,Massimo Ranieri,Lettera di là dal mare,-,33,1,,,,
34,down,Paky,Blauer,4,4,2,,,,
35,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),21,20,4,,,,
36,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,23,1,35,,,,
37,-,Le Vibrazioni,Tantissimo,-,37,1,,,,
38,-,Highsnob & Hu,Abbi cura di te,-,38,1,,,,
39,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,43,,,,
40,down,Marracash & Guè,∞ LOVE,22,1,12,,,,
41,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,25,3,23,,,,
42,down,"Rkomi, Irama & Shablo",LUNA PIENA,41,18,41,,,,
43,down,Gayle,abcdefu,28,10,13,,,,
44,-,Beggin',Beggin,-,15,18,,,,
45,up,Blanco,Paraocchi,69,13,22,,,,
46,down,Alessandra Amoroso,Canzone inutile,27,15,13,,,,
47,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,29,15,6,,,,
48,down,Annalisa,Movimento lento (feat. Federico Rossi),39,5,37,,,,
49,-,CKay,love nwantiti [North African Remix] [Mixed],-,14,2,,,,
50,down,Rhove,LAPROVINCE #1,36,12,3,,,,
51,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,51,1,,,,
52,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,35,,,,
53,-,Mahmood,Soldi,-,23,16,,,,
54,-,Giusy Ferreri,Miele,-,54,1,,,,
55,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,35,2,5,,,,
56,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,53,1,,,,
57,down,Rkomi,PARTIRE DA TE,53,23,27,,,,
58,up,Laura Pausini,Scatola,62,26,3,,,,
59,down,"Niko Pandetta, Tempoxso & Janax",Bella Vita,48,48,2,,,,
60,down,Colapesce & Dimartino,Musica leggerissima,54,1,35,,,,
61,up,Checco Zalone,Poco Ricco (feat. Cisty & Felya),84,61,2,,,,
62,down,LIBERATO,ME STAJE APPENNENN' AMÒ,34,15,6,,,,
63,up,Blanco,Ladro Di Fiori,82,53,18,,,,
64,-,Marco Mengoni,Ma stasera,-,10,33,,,,
65,-,Mahmood,Rapide,-,5,27,,,,
66,down,Marco Mengoni,Cambia Un Uomo,49,11,15,,,,
67,down,Rocco Hunt & Boomdabash,Fantastica,45,10,17,,,,
68,-,Cesare Cremonini,La nuova stella di Broadway,-,56,1,,,,
69,down,Rhove,Shakerando,57,1,8,,,,
70,-,Irama,La genesi del tuo colore,-,4,21,,,,
71,down,Fedez,SAPORE (feat. Tedua),46,14,11,,,,
72,up,Irama,Melodia proibita,88,12,22,,,,
73,down,Mecna & CoCo,Traccia 2,51,24,16,,,,
74,down,"Niko Pandetta, Janax & Tempoxso",MARIA,56,34,17,,,,
75,down,Måneskin,MAMMAMIA,66,3,18,,,,
76,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,47,47,2,,,,
77,-,Cesare Cremonini,Poetica,-,77,1,,,,
78,-,Yuman,ORA E QUI,-,78,1,,,,
79,-,Maddy Music Beats,Easy On Me,-,64,1,,,,
80,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,80,1,,,,
81,down,Ryan Castro,Mujeriego,74,60,2,,,,
82,-,BLANCO,Lucciole,-,14,14,,,,
83,down,Francesco Gabbani,Spazio tempo,55,13,12,,,,
84,down,"SLF, MV Killa, Geolier & Fabri Fibra",18 ANNI,59,59,2,,,,
85,down,Baby Gang,Bitch Affianco (feat. Il Ghost),63,52,8,,,,
86,down,Guè,Veleno,58,31,9,,,,
87,-,La rappresentante di lista,Amare,-,23,12,,,,
88,-,Keta & Nko,"NIK OMMOK (feat. Sacky, Kodes)",-,88,1,,,,
89,down,LDA,Quello che fa male,65,10,17,,,,
90,-,Matteo Romano,Concedimi,-,6,22,,,,
91,-,Måneskin,VENT'ANNI,-,11,27,,,,
92,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,98,1,23,,,,
93,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,50,4,,,,
94,down,Simba La Rue,Opinel,75,28,15,,,,
95,down,Salmo,KUMITE,70,12,19,,,,
96,-,Irama,Arrogante,-,6,30,,,,
97,-,Marco Mengoni,Guerriero,-,77,2,,,,
98,down,Elodie,Vertigine,67,19,20,,,,
