Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,8,,,,
2,up,Sangiovanni,farfalle,3,1,8,,,,
3,down,Irama,Ovunque Sarai,2,1,8,,,,
4,up,La rappresentante di lista,Ciao Ciao,4,3,8,,,,
5,up,Rhove,Shakerando,6,1,14,,,,
6,down,Dargen D'Amico,Dove Si Balla,5,5,8,,,,
7,-,TikTok Mania,We Don't Talk About Bruno,-,7,1,,,,
8,-,Rhove,Cancelo,-,8,1,,,,
9,-,Fabri Fibra,Propaganda,-,3,1,,,,
10,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,8,2,16,,,,
11,up,Tananai,BABY GODDAMN,12,9,5,,,,
12,up,Tohji & Malibu,Oreo (malibu seven seas mix),13,1,32,,,,
13,down,Ana Mena,Duecentomila ore,10,4,8,,,,
14,up,Marco Mengoni,Mi Fiderò (feat. Madame),15,8,15,,,,
15,down,Gianni Celeste,Tu comm'a mme,9,5,6,,,,
16,-,Fabri Fibra,Caos,-,16,1,,,,
17,down,Elisa,O Forse Sei Tu,14,5,8,,,,
18,down,Elodie,Bagno a mezzanotte,11,3,3,,,,
19,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,18,1,10,,,,
20,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,17,3,42,,,,
21,-,Benny,Mi Fai Impazzire,-,4,9,,,,
22,-,Farruko,$,-,1,19,,,,
23,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),21,20,10,,,,
24,down,Emma,Ogni volta è così,19,8,8,,,,
25,-,Fabri Fibra,Cocaine,-,25,1,,,,
26,down,Marracash & Guè,∞ LOVE,20,1,18,,,,
27,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),33,26,6,,,,
28,down,Pinguini Tattici Nucleari,Pastello Bianco,23,1,32,,,,
29,down,Shiva,Pensando a lei,27,18,6,,,,
30,down,Gianni Morandi,Apri tutte le porte,22,5,8,,,,
31,down,Rkomi,INSUPERABILE,26,12,8,,,,
32,up,Neima Ezza & NKO,CASA,38,23,5,,,,
33,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,30,1,41,,,,
34,down,BLANCO,Finché Non Mi Seppelliscono,31,6,28,,,,
35,down,Matteo Romano,Virale,28,10,7,,,,
36,down,Aka 7even,Perfetta così,32,18,7,,,,
37,down,Tananai,Sesso occasionale,36,20,7,,,,
38,up,Simba La Rue & Bobo,TARANTELLE,41,21,6,,,,
39,down,BLANCO,Notti In Bianco,35,7,47,,,,
40,down,Paky & Geolier,Comandamento,24,24,2,,,,
41,down,Africa Unite,Sotto Pressione,37,29,4,,,,
42,down,Paky,Vita sbagliata,34,34,2,,,,
43,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",40,24,4,,,,
44,up,Rhove,LAPROVINCE #1,45,12,9,,,,
45,down,Marracash,CRAZY LOVE,43,2,18,,,,
46,up,Glass Animals,Heat Waves,48,42,23,75,2021-02-28,71,2021-03-07
47,-,Fabri Fibra,Noia,-,47,1,,,,
48,down,ditonellapiaga & Rettore,Chimica,46,14,7,,,,
49,down,Paky,Blauer,39,4,8,,,,
50,-,Fred De Palma,Un altro ballo (feat. Anitta),-,5,34,,,,
51,-,Fabri Fibra,GoodFellas,-,51,1,,,,
52,-,In Flagranti,Ex Ex Ex,-,52,1,,,,
53,down,Tommaso Paradiso,Tutte le notti,52,33,3,,,,
54,up,"Niko Pandetta, Tempoxso & Janax",Bella Vita,54,48,8,,,,
55,down,Gayle,abcdefu,51,10,19,,,,
56,down,ALKDO,ククラレ2022,50,12,7,,,,
57,-,Fabri Fibra,Intro,-,57,1,,,,
58,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,56,47,8,,,,
59,down,Paky & Shiva,Star,29,21,2,,,,
60,up,Blake el Diablo,Odi et Amo,65,60,6,,,,
61,up,Ryan Castro,Mujeriego,73,60,8,,,,
62,down,Sia,Unstoppable,60,41,20,81,2019-11-10,81,2019-11-10
63,down,Season of you,Season of you (ทุกฤดู),61,50,5,,,,
64,-,Fabri Fibra,Pronti Al Peggio,-,64,1,,,,
65,up,Morad,Pelele,94,63,2,,,,
66,down,Alessandra Amoroso,Canzone inutile,62,15,19,,,,
67,-,Stray Kids,MANIAC,-,67,1,,,,
68,up,Purple Disco Machine & Sophie and the Giants,In The Dark,76,57,5,,,,
69,-,Fabri Fibra,Sulla Giostra,-,69,1,,,,
70,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),59,51,5,,,,
71,up,ODT,Mazzette (feat. MamboLosco),83,71,6,,,,
72,down,Sostanza,Ti Amo (Non Lo so),64,23,8,,,,
73,-,Fabri Fibra,Liberi,-,73,1,,,,
74,-,Fabri Fibra,Nessuno,-,74,1,,,,
75,up,Baby Gang,Bitch Affianco (feat. Il Ghost),86,52,14,,,,
76,down,Luigi Strangis,Tondo,68,67,4,,,,
77,up,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,82,56,11,,,,
78,up,Becky G. & KAROL G,MAMIII,97,52,6,,,,
79,up,Rhove & MadFingerz,Seignosse,85,36,5,,,,
80,-,Fabri Fibra,Demo Nello Stereo,-,80,1,,,,
81,-,Fabri Fibra,Fumo Erba,-,81,1,,,,
82,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,63,2,11,,,,
83,down,"MamboLosco, Nardi & Finesse",BlaBlaBla,70,44,5,,,,
84,up,Kungs,Clap Your Hands,88,61,3,,,,
85,up,Coez,Occhi rossi,98,70,2,,,,
86,down,Ameli Tvit,I Draw My Life,71,41,4,,,,
87,down,Mr.Rain,CRISALIDI,78,78,3,,,,
88,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),66,25,3,,,,
89,down,Paky & Night Skinny,Storie tristi,42,14,3,,,,
90,down,Albe,Giravolte,87,54,4,,,,
91,down,Michele Bravi,Inverno dei fiori,77,15,8,,,,
92,-,Rvfv,Yo No Sé,-,10,24,,,,
93,down,Paky & Marracash,No wallet,44,44,2,,,,
94,-,Cris Mj,Una Noche en Medellín,-,31,1,,,,
95,-,Jaymes Young,Infinity,-,55,6,,,,
96,-,Cesare Cremonini,La nuova stella di Broadway,-,56,6,,,,
97,down,Paky,Mama I’m a Criminal,58,18,5,,,,
98,down,Irama,Una Lacrima (feat. Sfera Ebbasta),79,40,4,,,,
99,down,Eros Ramazzotti,La Cosa Mas Bella,95,50,6,,,,
