Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Una volta ancora (feat. Ana Mena),1,1,25,,,,
2,up,Francesco Gabbani,Viceversa,3,1,12,,,,
3,up,Ghali,Good Times,7,3,9,,,,
4,up,Gaia,Chega,4,1,5,,,,
5,down,Shiva & Eiffel 65,Auto Blu,2,1,4,,,,
6,down,Tones and I,Dance Monkey,5,1,25,6,2019-10-06,1,2019-11-10
7,up,Mahmood,Rapide,12,5,14,,,,
8,down,Elettra Lamborghini,Musica (E il resto scompare),6,2,12,,,,
9,down,Mr.Rain,Fiori di Chernobyl,8,7,6,,,,
10,up,Benji & Fede,Dove e quando,10,2,25,,,,
11,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),9,2,25,,,,
12,down,Diodato,Fai rumore,11,1,12,,,,
13,-,Tommaso Paradiso,Ma lo vuoi capire?,-,13,1,,,,
14,down,Elodie & Marracash,Margarita,13,3,25,,,,
15,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,14,2,,,,
16,up,Anna,Bando,17,2,10,,,,
17,up,KAROL G & Nicki Minaj,Tusa,18,16,21,29,2019-11-17,5,2020-02-02
18,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,16,10,2,,,,
19,down,FASMA & GG,2000,14,4,12,,,,
20,up,Ludwig,Domani ci passa,20,18,7,,,,
21,down,Cara & Fedez,Le feste di Pablo,15,15,2,,,,
22,-,Milano Ovest,Bicarbonato,-,22,1,,,,
23,down,Irama,Arrogante,19,6,25,,,,
24,-,Dani Faiv,Cioilflow (feat. Salmo),-,24,1,,,,
25,down,Ayewaken,Blinding Lights,23,17,16,82,2020-01-26,44,2020-04-19
26,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,22,7,25,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,6,25,60,2019-10-20,7,2019-11-17
28,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),26,14,25,,,,
29,down,Pinguini Tattici Nucleari,Ringo Starr,21,8,12,,,,
30,up,SAINt JHN,Roses (Imanbek Remix Extended),36,28,5,84,2020-04-05,61,2020-05-24
31,down,Ghali,Boogieman (feat. Salmo),24,7,14,,,,
32,down,tha Supreme,blun7 a swishland,28,4,24,,,,
33,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,29,8,25,,,,
34,down,J-AX,Sarò scemo,27,6,15,,,,
35,up,Doja Cat,Boss Bitch,41,33,8,60,2020-03-22,23,2020-04-26
36,down,Levante,Tikibombom,30,13,11,,,,
37,down,J-AX,Supercalifragili,35,25,5,,,,
38,down,Me contro Te,La vendetta del Signor S,37,4,22,,,,
39,down,Mahmood,Barrio,33,3,25,,,,
40,down,Elodie,Andromeda,31,5,12,,,,
41,up,Giulia Molino,Va tutto bene,48,41,4,,,,
42,down,Aya Nakamura,Pookie,39,4,25,,,,
43,down,Tommaso Paradiso,Non avere paura,42,4,25,,,,
44,up,Fred De Palma & Sofía Reyes,Il tuo profumo,46,12,24,,,,
45,down,Dua Lipa,Don't Start Now,43,25,25,19,2019-11-03,3,2020-01-05
46,down,Rocco Hunt,Stu core t'apparten,44,9,15,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),62,34,3,100,2020-03-01,7,2020-04-26
48,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",40,13,12,,,,
49,down,J-Ax,Ostia Lido,47,24,9,,,,
50,-,Shade,La hit dell'estate,-,19,16,,,,
51,down,Le Vibrazioni,Dov'è,45,4,12,,,,
52,down,Lewis Capaldi,Before You Go,49,34,14,45,2019-11-24,10,2020-08-30
53,down,Baby K,Buenos Aires,50,39,6,,,,
54,down,Gaia,Coco Chanel,38,29,4,,,,
55,down,Ultimo,Tutto questo sei tu,52,8,18,,,,
56,down,Shade,Allora ciao,51,6,15,,,,
57,down,Benji & Fede,Magnifico difetto,53,16,18,,,,
58,down,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),55,23,6,,,,
59,up,Lewis Swift,Wait for You,59,28,18,85,2019-10-06,68,2019-10-13
60,down,Shakira & Anuel AA,Me Gusta,57,49,12,73,2020-01-19,50,2020-03-15
61,down,Dua Lipa,Physical (feat. Hwa Sa),58,42,10,,,,
62,up,Marracash & Elisa,Neon: Le ali,69,42,6,,,,
63,up,Vicetone & Tony Igy,Astronomia,67,63,3,99,2020-04-05,44,2020-04-12
64,up,Achille Lauro,Me ne frego,64,20,11,,,,
65,down,Marta Daddato,Queen,56,23,8,,,,
66,down,Tiziano Ferro,Amici per errore,65,41,10,,,,
67,up,Megan Thee Stallion,Savage,72,66,3,61,2020-03-22,14,2020-04-19
68,up,DANDY TURNER,Sei bella come Roma,68,31,16,,,,
69,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,1,74,2020-04-19,18,2020-08-09
70,up,Gazzelle,Ora che ti guardo bene,75,70,2,,,,
71,down,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",63,24,8,,,,
72,-,Paky,Rozzi,-,35,8,,,,
73,-,VillaBanks,Chupa Chupa,-,73,1,,,,
74,down,DrefGold & FSK SATELLITE,Snitch e impicci,66,16,8,,,,
75,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),70,65,20,,,,
76,up,Drake,Toosie Slide,81,58,2,65,2020-04-05,2,2020-04-26
77,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],61,32,5,,,,
78,up,Billie Eilish & Khalid,lovely,85,51,6,62,2020-02-02,62,2020-02-02
79,down,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,71,39,3,,,,
80,up,Bella Ciao,Bella Ciao,82,14,5,,,,
81,down,Doja Cat,Say So (feat. Nicki Minaj),79,62,7,57,2020-03-08,13,2020-05-10
82,down,Becky G.,MALA SANTA,77,49,14,87,2019-10-27,87,2019-10-27
83,down,Piero Pelù,Gigante,74,21,11,,,,
84,down,Sofia Tornambene,A DOMANI PER SEMPRE,73,26,6,,,,
85,-,Travis Scott,HIGHEST IN THE ROOM,-,26,3,35,2019-10-06,2,2019-10-13
86,down,Roby Facchinetti,Rinascerò rinascerai,32,3,4,,,,
87,up,Future,Life Is Good (feat. Drake),92,38,5,86,2020-01-12,6,2020-01-19
88,down,Dynoro & Gigi D'Agostino,In My Mind,76,57,5,,,,
89,down,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),34,34,2,,,,
90,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,89,57,9,90,2020-01-12,36,2020-03-15
91,up,LINKIN PARK,In the End,98,60,7,,,,
92,up,Astra,Il bello dell'amico,96,72,5,,,,
93,down,iPantellas & Marley,Resto qui,60,52,3,,,,
94,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,30,1,76,2020-06-14,72,2020-07-05
95,down,Bugo,Sincero (feat. Morgan),78,12,11,,,,
96,down,Gigi D'Agostino,Gigi D'Agostino,80,78,9,,,,
97,-,Giordana Angi,Stringimi Più Forte,-,13,16,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,34,8,69,2020-01-26,38,2020-03-15
