Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diodato,Fai rumore,1,1,3,,,,
2,up,Francesco Gabbani,Viceversa,2,1,3,,,,
3,up,Elettra Lamborghini,Musica (E il resto scompare),3,2,3,,,,
4,up,Tones and I,Dance Monkey,6,1,16,6,2019-10-06,1,2019-11-10
5,up,Mahmood,Rapide,10,5,5,,,,
6,up,Fred De Palma,Una volta ancora (feat. Ana Mena),7,1,16,,,,
7,up,FASMA & GG,2000,8,4,3,,,,
8,up,Pinguini Tattici Nucleari,Ringo Starr,9,8,3,,,,
9,up,Rocco Hunt,Stu core t'apparten,28,9,6,,,,
10,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),11,2,16,,,,
11,down,Elodie,Andromeda,5,5,3,,,,
12,up,Bugo,Sincero (feat. Morgan),16,12,2,,,,
13,up,Levante,Tikibombom,13,13,2,,,,
14,down,Le Vibrazioni,Dov'è,4,4,3,,,,
15,down,Me contro Te,La vendetta del Signor S,12,4,13,,,,
16,down,Benji & Fede,Dove e quando,15,2,16,,,,
17,up,J-AX,Sarò scemo,17,6,6,,,,
18,down,Ghali,Boogieman (feat. Salmo),14,7,5,,,,
19,up,Elodie & Marracash,Margarita,21,3,16,,,,
20,up,Achille Lauro,Me ne frego,32,20,2,,,,
21,up,Piero Pelù,Gigante,24,21,2,,,,
22,up,Ayewaken,Blinding Lights,27,17,7,82,2020-01-26,44,2020-04-19
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,6,16,60,2019-10-20,7,2019-11-17
24,down,Shade,Allora ciao,19,6,6,,,,
25,up,Mahmood,Barrio,29,3,16,,,,
26,down,tha Supreme,blun7 a swishland,22,4,15,,,,
27,up,Tommaso Paradiso,Non avere paura,31,4,16,,,,
28,up,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",33,13,3,,,,
29,down,Ultimo,Tutto questo sei tu,23,8,9,,,,
30,up,Leo Gassmann,Vai Bene Così,30,30,2,,,,
31,down,Marracash,CRUDELIA - I nervi,26,16,16,,,,
32,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,40,7,16,,,,
33,up,Benji & Fede,Magnifico difetto,34,16,9,,,,
34,up,Aya Nakamura,Pookie,39,4,16,,,,
35,up,Irama,Arrogante,36,6,16,,,,
36,down,Dua Lipa,Don't Start Now,25,25,16,19,2019-11-03,3,2020-01-05
37,up,Enrico Nigiotti,Baciami adesso,57,37,2,,,,
38,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,44,8,16,,,,
39,up,Lewis Capaldi,Before You Go,41,34,5,45,2019-11-24,10,2020-08-30
40,up,Fred De Palma & Sofía Reyes,Il tuo profumo,42,12,16,,,,
41,-,Tiziano Ferro,Amici per errore,-,41,1,,,,
42,up,Lewis Swift,Wait for You,46,28,10,85,2019-10-06,68,2019-10-13
43,up,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Non Farcelo Fare,53,43,3,,,,
44,up,Ultimo,Piccola stella,45,20,16,,,,
45,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,31,16,,,,
46,-,Billie Eilish,No Time To Die,-,46,1,78,2020-02-16,7,2020-02-23
47,down,Diodato,Che vita meravigliosa,38,38,7,,,,
48,down,Marco Masini,Il confronto,43,43,3,,,,
49,up,Emma,Stupida Allegria (feat. Izi),62,37,9,,,,
50,up,KAROL G & Nicki Minaj,Tusa,58,16,12,29,2019-11-17,5,2020-02-02
51,up,Justin Bieber,Yummy,52,18,7,86,2020-01-05,3,2020-01-12
52,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,52,1,,,,
53,up,Tiziano Ferro,In mezzo a questo inverno,54,22,13,,,,
54,up,DANDY TURNER,Sei bella come Roma,56,31,7,,,,
55,up,Marracash,BRAVI A CADERE - I polmoni,60,35,16,,,,
56,up,Becky G.,MALA SANTA,84,49,5,87,2019-10-27,87,2019-10-27
57,up,Trevor Daniel,Falling,61,36,12,61,2019-11-24,14,2020-01-05
58,down,Alberto Urso,Il sole ad est,37,32,3,,,,
59,down,Rancore,Eden (feat. Dardust),51,51,2,,,,
60,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,21,9,,,,
61,up,Maroon 5,Memories,63,7,16,36,2019-10-06,2,2019-11-17
62,down,Irene Grandi,Finalmente io,20,20,2,,,,
63,-,Anna,Bando,-,2,1,,,,
64,up,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),65,14,16,,,,
65,-,Rocco Hunt,Nisciun' (feat. Geolier),-,16,12,,,,
66,down,Anastasio,Rosso di rabbia,59,59,2,,,,
67,up,Arizona Zervas,ROXANNE,83,52,11,14,2019-11-24,4,2019-12-22
68,down,Holden,Cadiamo insieme,64,51,6,,,,
69,down,Marco Mengoni,Duemila volte,68,15,16,,,,
70,up,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],75,23,13,,,,
71,up,Shakira & Anuel AA,Me Gusta,90,49,3,73,2020-01-19,50,2020-03-15
72,down,Nahaze,Carillon (with Achille Lauro),66,60,6,,,,
73,up,Rocco Hunt,Benvenuti in Italy,77,52,7,,,,
74,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),86,45,8,,,,
75,up,Tyga,Ayy Macarena,85,21,13,60,2019-12-29,60,2019-12-29
76,-,"G.Kres, Reggie Mills & Shiva","Fratello Soldi (Feat. Shiva, G.Kres)",-,74,1,,,,
77,down,Random,Rossetto,74,21,16,,,,
78,down,Raphael Gualazzi,Carioca,35,35,2,,,,
79,down,Annalisa,Vento sulla luna (feat. Rkomi),70,50,12,,,,
80,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,70,14,87,2019-10-20,28,2019-12-08
81,up,Anna Tatangelo,Guapo (feat. Geolier),88,18,4,,,,
82,-,Bella Ciao,Bella Ciao,-,14,1,,,,
83,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),92,43,8,,,,
84,-,The Kolors & Elodie,Pensare male,-,31,3,,,,
85,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,6,21,2019-10-06,19,2019-10-13
86,down,RIKI,Lo sappiamo entrambi,69,69,2,,,,
87,up,Cristiano Malgioglio,Notte perfetta (feat. The Jek),91,61,8,,,,
88,down,Tommaso Paradiso,I Nostri Anni,82,21,6,,,,
89,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),89,65,11,,,,
90,down,Gianna Nannini,Motivo (feat. Coez),81,53,7,,,,
91,down,Unknown,The Beginning of All,67,34,10,66,2019-12-08,45,2019-12-15
92,-,Geolier,Vogl sul a te,-,92,1,,,,
93,-,Future,Life Is Good (feat. Drake),-,38,1,86,2020-01-12,6,2020-01-19
94,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,95,15,16,,,,
95,down,Massimo Pericolo,Miss (feat. Crookers & Nic Sarno) [Emodrill Version 2019],94,34,3,,,,
96,-,Brunori Sas,Capita così,-,25,6,,,,
97,-,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],-,11,1,,,,
98,-,Marracash & Madame,MADAME - L'anima,-,55,13,,,,
99,down,Paky,Rozzi,96,35,4,,,,
