Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,17,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,16,,,,
3,up,Angelina Mango,Ci pensiamo domani,4,1,17,,,,
4,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,3,16,,,,
5,up,Nol,Mon Amour,5,5,8,,,,
6,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),6,5,11,,,,
7,up,Alfa,Bellissimissima,8,6,13,,,,
8,down,Tanghetto,Mente Fragil (Fragile Mind),7,6,17,,,,
9,up,Eman B & Andrea Montagno,Come vuoi,10,8,16,,,,
10,down,Marco Mengoni,Due Vite,9,1,29,,,,
11,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,11,10,13,,,,
12,up,Scola do Samba,La Lambada (Lambada),12,12,12,,,,
13,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),15,13,16,,,,
14,down,BLANCO & Mina,Un Briciolo Di Allegria,13,3,21,,,,
15,down,Lazza,CENERE,14,1,31,,,,
16,up,Lala Tamar,A Lala Ya Lalla,21,15,5,,,,
17,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",17,6,28,,,,
18,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",19,16,21,,,,
19,down,Pinguini Tattici Nucleari,Rubami la Notte,18,14,16,,,,
20,down,Tedua,Hoe (feat. Sfera Ebbasta),16,8,14,,,,
21,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),20,4,22,,,,
22,up,Mr.Rain,SUPEREROI,22,1,31,,,,
23,up,Mowgli,Non Litighiamo Piu',23,21,3,,,,
24,-,Casa Trap 24 & artie five,LA GATTINA (Demo),-,24,1,,,,
25,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,28,25,14,,,,
26,-,Måneskin,HONEY (ARE U COMING?),-,26,1,,,,
27,down,Dua Lipa,Dance The Night,24,24,7,,,,
28,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,27,24,9,,,,
29,up,Rhove,Ancora,31,29,11,,,,
30,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),32,2,45,,,,
31,up,Artie 5ive,TOP G (feat. Sacky),37,31,7,,,,
32,down,Marco Mengoni & Elodie,Pazza Musica,30,12,15,,,,
33,down,Me contro Te,Chica Mala,25,12,6,,,,
34,up,Geolier,X CASO (feat. Sfera Ebbasta),34,2,35,,,,
35,down,Morad,Se Grita (feat. Jul),33,30,10,,,,
36,-,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,-,1,23,,,,
37,down,Peggy Gou,(It Goes Like) Nanana (Edit),36,30,9,,,,
38,up,MV Killa,ROOFTOP (feat. Guè),38,36,12,,,,
39,up,Clementino,Guardando la luna (Napoli RMX),39,39,16,,,,
40,up,Tananai,TANGO,43,4,31,,,,
41,up,"Irama, Rkomi & Shablo",HOLLYWOOD,45,41,13,,,,
42,up,Simba La Rue,TAF TAF,44,19,8,,,,
43,up,Doja Cat,Paint The Town Red,87,30,2,,,,
44,-,Elettra Lamborghini,Mani In Alto,-,25,6,,,,
45,up,Madame,ARANCIATA,46,42,13,,,,
46,down,Agu,Enjoy,35,29,8,,,,
47,-,Emma,INIZIAMO DALLA FINE,-,26,1,,,,
48,down,Peppino di Capri,Malatia,42,33,12,,,,
49,-,Yung Snapp,Kiss You (F**k You) [feat. Geolier],-,15,1,,,,
50,down,Emma,MEZZO MONDO,47,38,19,,,,
51,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,50,44,7,,,,
52,up,Pepe & Samurai Jay,Pop Corn e patatine RMX,52,32,3,,,,
53,up,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],56,52,7,,,,
54,down,Me contro Te,La canzone del Cowboy,48,40,4,,,,
55,-,attila ferenczi,Flowers MIley (feat. Miley),-,35,4,,,,
56,down,Baby Gang,Cella 4,51,8,15,,,,
57,down,Marsica,T'amo,49,47,3,,,,
58,up,Baby Gang,Que Lo Ke,60,50,4,,,,
59,-,Jain,Makeba,-,57,1,,,,
60,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),57,10,13,,,,
61,up,Mara Sattei,Piango In Discoteca,64,58,5,,,,
62,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),58,46,20,,,,
63,-,Diego Topa,Din Don Dan,-,63,1,,,,
64,down,Baby Gang,Casablanca (feat. Morad),63,60,14,,,,
65,up,Rihanna,Diamonds,66,64,5,,,,
66,down,Bad Bunny,WHERE SHE GOES,61,32,13,,,,
67,-,Coez & Frah Quintale,Terra bruciata,-,64,1,,,,
68,-,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,-,68,1,,,,
69,up,Butrint Imeri,Moj Dashni,72,65,4,,,,
70,-,A.V.G,Я плачу,-,60,1,,,,
71,down,Artie 5ive,ALBV,67,65,8,,,,
72,up,Manu Chao,Me Gustas Tu,94,65,20,,,,
73,up,Icy Subzero,VIDA LOCA (feat. Medy),88,61,8,,,,
74,-,Soolking & Gazo,Casanova,-,18,1,,,,
75,up,O5 a Radeček,A Sky Full of Stars (Live),76,41,13,,,,
76,down,Tedua,Red Light,71,41,14,,,,
77,up,Quevedo,Columbia,82,64,2,,,,
78,-,Van Halen,Tattoo,-,63,1,,,,
79,down,Tfresh David,David Kushner Daylight,77,74,10,,,,
80,down,Dhurata Dora,PA MU,78,78,3,,,,
81,-,Shiva,Un Altro Show (feat. Geolier),-,17,27,,,,
82,up,Mr.Hyde & Andrea Sannino,Duje core,84,81,3,,,,
83,up,Ntò,Primma d'e' bucìe,86,83,3,,,,
84,down,Enrico Ruggeri,La fine del mondo,79,15,13,,,,
85,down,Dave & Central Cee,Sprinter,75,71,9,,,,
86,down,Gigi D'Alessio,Una Magica Storia D'amore,74,37,14,,,,
87,down,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),80,75,6,,,,
88,down,Daddy Yankee,Gasolina,70,68,11,,,,
89,down,Geolier,P Secondigliano (feat. Nicola Siciliano) [2020 Remaster],85,46,4,,,,
90,up,Gigi D'Alessio,Si te sapesse dicere,96,72,9,,,,
91,up,Guitar Song,Hotel California,92,82,2,,,,
92,-,Jonathan Cilia Faro & Annalisa Minetti,L'Italiano,-,92,1,,,,
93,-,Eminem,Without Me,-,76,22,,,,
94,down,Tiziano Ferro,Destinazione Mare,81,60,13,,,,
95,up,Franco Ricciardi,Primmavera,98,70,10,,,,
96,-,Gabor Szabo,24 Carat,-,86,1,,,,
97,down,"Niko Pandetta, Tempoxso & Janax",FRUTTI DI BOSCO,89,79,5,,,,
98,-,Vale Pain,In Mezzo ai Guai (feat. Neima Ezza),-,63,1,,,,
99,-,Fabri Fibra,Stavo pensando a te,-,99,2,,,,
