Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,1,1,,,,
2,down,Shiva,Take 4,1,1,4,,,,
3,down,Måneskin,THE LONELIEST,2,1,8,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,15,,,,
5,down,Xenoula,Caramello,4,1,14,,,,
6,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),3,2,5,,,,
7,down,Annalisa,Bellissima,5,2,13,,,,
8,down,Paky & Jul,La Bellavita,7,7,5,,,,
9,down,Alceu Valença,Tropicana (Morena Tropicana),8,2,22,,,,
10,up,佐藤竹善,All I Want For Christmas Is You,22,1,4,,,,
11,down,Pinguini Tattici Nucleari,Ricordi,9,4,10,,,,
12,down,Geolier,MONEY,10,10,2,,,,
13,down,Rocco Hunt,A' vita senz' e te (Me fa paura),11,9,4,,,,
14,-,Shiva,Vorrei (feat. Lazza),-,14,1,,,,
15,down,Icy Subzero,MUJER,12,4,16,,,,
16,down,Krankenhaus,Extasi - Extano,13,3,24,,,,
17,-,Shiva,Non lo Sai,-,1,1,,,,
18,-,Tawsen,La Dolce Vita,-,1,3,,,,
19,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,15,1,46,,,,
20,up,"Ernia, Geolier & Junior K",ACQUA TONICA,20,20,2,,,,
21,down,Bad Bunny,Tití Me Preguntó,19,9,18,,,,
22,down,Rhove,Shakerando,18,1,50,,,,
23,-,3BallMTY & Morenito De Fuego,Ferrari,-,3,5,,,,
24,up,Wham!,Last Christmas (Single Version),39,8,2,,,,
25,up,Chip,Snap Snap,25,21,11,,,,
26,-,Shiva,Cup,-,26,1,,,,
27,down,Pinguini Tattici Nucleari,Giovani Wannabe,21,6,27,,,,
28,down,Kiss,Unholy,27,20,3,,,,
29,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],24,6,25,,,,
30,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,23,1,,,,
31,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),23,5,20,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,20,13,,,,
33,-,Irama,A L I,-,10,1,,,,
34,down,Capo Plaza,Capri Sun,29,9,26,,,,
35,up,Irama,Ovunque Sarai,37,1,38,,,,
36,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],66,36,2,,,,
37,down,Paky,Sharm El Sheikh,31,20,6,,,,
38,up,Tananai,ABISSALE,42,19,7,,,,
39,down,Fabri Fibra,Caos,30,16,17,,,,
40,-,Shiva,Rollie AP (feat. Pyrex & Slings),-,40,1,,,,
41,down,Ultimo,Vieni nel mio cuore,32,13,27,,,,
42,-,Shiva,Cicatrici (feat. Tedua),-,42,1,,,,
43,-,Shiva,Milano Demons,-,43,1,,,,
44,down,Cordos,Tiska Tuska Tanga,36,5,23,,,,
45,down,BLANCO,Nostalgia,35,4,26,,,,
46,down,Neima Ezza,LEI (feat. Rondodasosa),33,13,22,,,,
47,-,Shiva,Un Altro Show (feat. Geolier),-,17,1,,,,
48,down,AVA,Tête (feat. Medy & VillaBanks),34,10,21,,,,
49,down,Fedez,VIOLA (feat. Salmo),40,25,7,,,,
50,-,Lady Gaga,Bloody Mary,-,1,1,,,,
51,down,thasup,!ly (feat. Coez),38,33,9,,,,
52,down,000000,0-0-0-0-0,48,30,8,,,,
53,up,Lazza & Takagi & Ketra,PANICO,57,27,18,,,,
54,down,Eminem,Mockingbird,47,47,6,,,,
55,-,Shiva,Cellphone (feat. Rhove & Bianca Costa),-,55,1,,,,
56,down,"Niko Pandetta, Tempoxso & Janax",4 di mattina,51,43,6,,,,
57,down,thasup,c!ao (feat. Rondodasosa),45,10,9,,,,
58,down,Ultimo,Ti va di stare bene,50,10,5,,,,
59,down,ROSALÍA,DESPECHÁ,58,35,17,,,,
60,down,Kid Francescoli,Miss Mess,41,41,5,,,,
61,down,Alessandra Amoroso,NOTTI BLU,55,44,2,,,,
62,down,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,52,15,13,,,,
63,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,63,1,,,,
64,up,Manuel Turizo,La Bachata,65,56,13,,,,
65,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),70,21,5,,,,
66,down,Electric Swing Circus,Bella Belle,63,57,5,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),62,28,17,,,,
68,down,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),61,51,17,,,,
69,down,Vale Lambo,Last Night,64,52,3,,,,
70,down,Tiziano Ferro,La Vita Splendida,53,32,12,,,,
71,-,Shiva,Diamante,-,71,1,,,,
72,down,Ivan Granatino & Giusy Attanasio,Obsesión ('Nterra Margellina),69,34,11,,,,
73,-,Shiva,Se Fosse Per Me,-,73,1,,,,
74,down,Butrint Imeri,Lejla,54,51,4,,,,
75,down,Dani Faiv,Buonanotte,17,17,2,,,,
76,down,Roy Paci & Aretuska,Senza di te,68,25,2,,,,
77,up,Murubutu,La notte di San Lorenzo,77,20,9,,,,
78,down,Mahmood,Traccia 11,76,65,7,,,,
79,-,Achille Lauro,Che sarà,-,79,1,,,,
80,-,Icy Subzero,PENSAVA,-,41,1,,,,
81,down,Shiva,3 Stick Freestyle,59,14,10,,,,
82,down,Meghan Trainor,Made You Look,75,69,3,,,,
83,down,Ernia,BELLA FREGATURA,56,56,2,,,,
84,-,Evetoile,Ruspando La Palude,-,84,1,,,,
85,-,Aaron,Universale,-,85,1,,,,
86,down,Chris Brown,Under the Influence,74,49,15,,,,
87,down,Niko Pandetta,Scappo vado via (feat. J2LASTEU),79,71,10,,,,
88,down,Jul,Tchikita,78,65,3,,,,
89,down,Eminem,Superman (feat. Dina Rae),83,83,6,,,,
90,-,Shiva,Naturale,-,90,1,,,,
91,-,Bobby Helms,Jingle Bell Rock (Single Version),-,35,1,56,2019-12-22,19,2020-12-27
92,-,Irene Cara,Flashdance... What a Feeling,-,92,1,,,,
93,down,DON XHONI & Era Istrefi,Hala,81,48,9,,,,
94,down,Eminem,Without Me,82,76,13,,,,
95,up,IShowSpeed,World Cup,98,95,2,,,,
96,down,"Niko Pandetta, Tempoxso & Janax",Non mi prenderete mai,84,30,6,,,,
97,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,97,1,,,,
98,-,DA Uzi,WeLaRue 5 (Freestyle),-,62,6,,,,
99,down,"Niko Pandetta, Tempoxso & Janax",Pistole nella LV,85,33,6,,,,
100,down,Il Volo,A chi mi dice,97,75,3,,,,
