Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,16,,,,
2,up,BoomDaBash & Alessandra Amoroso,Karaoke,2,1,19,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,3,13,87,2020-08-16,73,2020-09-27
4,up,Ernia,Superclassico,5,4,18,,,,
5,down,Fred De Palma,Paloma (feat. Anitta),4,3,16,,,,
6,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),7,6,11,,,,
7,up,Gazzelle,Destri,13,4,4,,,,
8,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",6,4,17,,,,
9,up,Ultimo,22 settembre,9,4,4,,,,
10,up,Fedez,Bella Storia,11,6,4,,,,
11,down,Irama,Crepe,10,6,8,,,,
12,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),8,2,17,,,,
13,down,Irama,Mediterranea,12,1,23,,,,
14,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],17,12,3,28,2020-10-11,28,2020-10-11
15,down,"Guè Pequeno, Rose Villain & Luchè",Chico,14,9,17,,,,
16,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,15,3,19,,,,
17,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,16,7,15,,,,
18,-,Guè Pequeno & Geolier,Cyborg,-,18,6,,,,
19,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),18,13,7,,,,
20,-,Rondodasosa,SLATT (feat. Capo Plaza),-,3,1,,,,
21,down,Il Tre,Te lo prometto,19,15,17,,,,
22,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),20,18,18,,,,
23,up,BTS,Dynamite,30,8,9,96,2020-08-23,2,2020-08-30
24,down,Fedez & Robert Miles,Bimbi per strada (Children),21,11,19,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),28,24,11,80,2020-08-09,1,2020-08-16
26,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),49,19,3,,,,
27,up,J-Ax,Via di qua (feat. Mr. Rain),27,27,2,,,,
28,down,Gigi D'Alessio,Comme si fragile (feat. Geolier),22,18,7,,,,
29,down,Geolier,Moncler,26,25,15,,,,
30,down,Topic,Breaking Me (feat. A7S),29,20,21,94,2020-03-01,8,2020-08-16
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,31,12,14,2020-08-02,10,2020-08-23
32,down,Shade,Autostop,24,7,18,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),36,19,8,99,2020-07-26,16,2020-09-20
34,down,Emma Muscat,Sangria (feat. Astol),25,16,16,,,,
35,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,23,8,17,,,,
36,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),33,29,9,52,2020-08-30,37,2020-09-20
37,down,Gigi D'Alessio & Geolier,Comme si femmena,32,20,7,,,,
38,down,Pinguini Tattici Nucleari,Ridere,37,26,25,,,,
39,-,Tones and I,Dance Monkey,-,1,46,6,2019-10-06,1,2019-11-10
40,up,Nyv,Per favore,41,30,7,,,,
41,down,Pinguini Tattici Nucleari,La storia infinita,38,36,8,,,,
42,up,Maluma,Hawái,44,23,12,63,2020-08-09,2,2020-09-20
43,-,Rondodasosa,GIOVANE RONDO,-,43,1,,,,
44,up,24kGoldn,Mood (feat. iann dior),51,29,5,33,2020-08-23,1,2020-10-11
45,down,AIELLO,VIENIMI (a ballare),39,23,16,,,,
46,up,Lele Pons & Guaynaa,Se Te Nota,47,46,2,81,2020-09-27,36,2020-11-15
47,down,Yoseba,Amore Covid-19 Freestyle,34,34,4,,,,
48,up,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",57,41,3,,,,
49,up,Lele Blade,Prohibido,50,40,14,,,,
50,down,Geolier,Capo,45,16,15,,,,
51,-,AIELLO,CHE CANZONE SIAMO,-,51,1,,,,
52,up,Tiziano Ferro,Rimmel,54,52,6,,,,
53,up,Tommaso Paradiso,Ricordami,53,45,7,,,,
54,-,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,-,37,3,,,,
55,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),52,38,14,,,,
56,down,Ghali,Barcellona,40,40,2,,,,
57,down,Gelo,I Miss You,56,37,9,,,,
58,up,Elisa,Promettimi,71,52,3,,,,
59,down,Anna Tatangelo,Guapo (feat. Geolier),55,18,22,,,,
60,up,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),66,60,3,,,,
61,up,Carl Brave & Elodie,Parli parli,61,61,2,,,,
62,down,Nicola Siciliano,MVMA,58,44,18,,,,
63,down,Karetta el Gucci,Fake Capo,59,59,3,,,,
64,down,Nafe Smallz,J LO (feat. Deno & Chip),60,60,2,,,,
65,up,tha Supreme,0ffline (feat. bbno$),67,8,12,,,,
66,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],70,54,7,23,2020-09-13,18,2020-10-18
67,down,Mr.Rain,9.3,65,37,18,,,,
68,-,Justin Bieber & benny blanco,Lonely,-,68,1,6,2020-10-25,6,2020-10-25
69,up,Annalisa,Tsunami,76,35,7,,,,
70,up,Gaia,Coco Chanel,73,29,16,,,,
71,down,Tiziano Tanzarella,Balla per me,63,23,13,,,,
72,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),68,63,3,,,,
73,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),69,57,19,,,,
74,down,Negramaro,Contatto,31,31,2,,,,
75,down,BLACKPINK,How You Like That,74,17,17,3,2020-07-05,3,2020-07-05
76,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),80,68,4,99,2020-10-11,61,2020-11-01
77,-,Fousheé,Deep End,-,77,1,,,,
78,down,BLACKPINK,Lovesick Girls,62,23,3,3,2020-10-11,3,2020-10-11
79,down,Ligabue,La ragazza dei tuoi sogni,77,33,6,,,,
80,down,LA Vision & Gigi D'Agostino,Hollywood,75,40,18,,,,
81,down,Rafa Pabön,A Güiro,64,43,8,,,,
82,down,Juanfran,Como Llora,79,76,3,,,,
83,up,Ashnikko,Daisy,87,83,2,77,2020-10-18,70,2020-10-25
84,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),83,83,4,74,2020-07-05,5,2020-07-12
85,up,Billie Eilish & Khalid,lovely,89,51,19,62,2020-02-02,62,2020-02-02
86,down,Ozuna & Camilo,Despeinada,84,84,4,97,2020-09-20,40,2020-10-04
87,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),82,78,3,,,,
88,up,Niko Pandetta & Guè Pequeno,Glock e diamanti,96,82,3,,,,
89,up,Pop Smoke,What You Know Bout Love,91,89,2,81,2020-07-12,14,2020-10-18
90,down,The Detonators,Skinny Skinny Skinny,86,70,4,,,,
91,-,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,-,77,1,,,,
92,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),88,35,5,,,,
93,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),81,38,12,,,,
94,-,Peppe Soks & Janax,Scale mobili (feat. CoCo),-,85,1,,,,
95,-,PSICOLOGI & ARIETE,TATUAGGI,-,28,1,,,,
96,down,Rocco Hunt,Se mi chiami (feat. Neffa),85,76,11,,,,
97,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,56,5,,,,
98,-,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),-,36,1,,,,
99,down,Valerio Mazzei,12 Luglio,97,9,15,,,,
100,up,Guè Pequeno,Brivido (feat. Marracash),100,78,2,,,,
