Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Mediterranea,2,1,3,,,,
2,down,Gaia,Chega,1,1,11,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,7,74,2020-04-19,18,2020-08-09
4,up,Emanuele Aloia,Il bacio di Klimt,5,4,6,,,,
5,down,Fred De Palma,Una volta ancora (feat. Ana Mena),3,1,31,,,,
6,up,Ghali,Good Times,6,3,15,,,,
7,up,Chadia Rodriguez & Federica Carta,Bella così,23,7,2,,,,
8,up,Random,Sono un bravo ragazzo un po' fuori di testa,42,4,2,,,,
9,down,6ix9ine,GOOBA,8,1,4,100,2020-05-10,2,2020-05-17
10,up,Elodie,Guaranà,13,8,2,,,,
11,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),15,2,31,,,,
12,down,Mr.Rain,Fiori di Chernobyl,11,7,12,,,,
13,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,10,10,8,,,,
14,up,Tones and I,Dance Monkey,14,1,31,6,2019-10-06,1,2019-11-10
15,up,Mahmood,Rapide,17,5,20,,,,
16,up,Achille Lauro,16 marzo (feat. Gow Tribe),18,14,8,,,,
17,down,Shiva & Eiffel 65,Auto Blu,12,1,10,,,,
18,down,Francesco Gabbani,Viceversa,16,1,18,,,,
19,up,Elettra Lamborghini,Musica (E il resto scompare),19,2,18,,,,
20,up,Elodie & Marracash,Margarita,24,3,31,,,,
21,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,59,20,2,,,,
22,down,Random,Chiasso,21,10,17,,,,
23,down,Ludwig,Domani ci passa,20,18,13,,,,
24,up,KAROL G & Nicki Minaj,Tusa,25,16,27,29,2019-11-17,5,2020-02-02
25,down,Diodato,Fai rumore,22,1,18,,,,
26,up,Anna,Bando,26,2,15,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,7,7,2,75,2020-05-24,1,2020-05-31
28,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",27,27,2,,,,
29,-,J-AX,Una voglia assurda,-,11,1,,,,
30,up,Rauw Alejandro & Chencho Corleone,El Efecto,31,30,7,76,2020-06-14,72,2020-07-05
31,down,Moderup & Marco Calone,Stasera (feat. Marco Calone),29,14,10,,,,
32,down,Frah Quintale & Giorgio Poi,Missili,28,26,5,,,,
33,up,Me contro Te,La vendetta del Signor S,35,4,28,,,,
34,down,Cara & Fedez,Le feste di Pablo,33,15,8,,,,
35,up,DrefGold & Sfera Ebbasta,ELEGANTE,38,8,2,,,,
36,down,Ayewaken,Blinding Lights,32,17,22,82,2020-01-26,44,2020-04-19
37,up,Powfu,Death Bed (feat. beabadoobee),37,34,9,100,2020-03-01,7,2020-04-26
38,up,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),40,14,31,,,,
39,-,Simoon & Face To Face,Rockstar,-,39,1,,,,
40,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,43,8,31,,,,
41,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),34,20,4,,,,
42,up,Marracash & Elisa,Neon: Le ali,47,42,12,,,,
43,down,SAINt JHN,Roses (Imanbek Remix Extended),36,28,11,84,2020-04-05,61,2020-05-24
44,up,Pinguini Tattici Nucleari,Ridere,51,26,5,,,,
45,down,J-AX,Supercalifragili,41,25,11,,,,
46,down,FASMA & GG,2000,39,4,18,,,,
47,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,25,18,3,2019-10-06,3,2019-10-06
48,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,30,60,2019-10-20,7,2019-11-17
49,down,Travis Scott,SICKO MODE,44,12,6,48,2020-04-26,9,2020-05-03
50,down,Doja Cat,Boss Bitch,46,33,14,60,2020-03-22,23,2020-04-26
51,down,Mahmood & Massimo Pericolo,Moonlight popolare,30,30,3,,,,
52,up,Rocco Hunt,Stu core t'apparten,57,9,21,,,,
53,up,Giulia Molino,Va tutto bene,53,41,10,,,,
54,-,Ghali,MILF (feat. Taxi B),-,54,1,,,,
55,up,Michele Bravi,La vita breve dei coriandoli,92,44,3,,,,
56,down,Travis Scott,goosebumps,50,16,6,89,2020-04-26,18,2020-05-03
57,-,Rocco Hunt,Sultant' a mia,-,9,1,,,,
58,up,Drake,Toosie Slide,90,58,8,65,2020-04-05,2,2020-04-26
59,down,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),52,24,4,,,,
60,-,ROSALÍA & Travis Scott,TKN,-,46,1,96,2020-05-31,21,2020-06-07
61,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),61,57,2,,,,
62,up,Tiziano Ferro,Amici per errore,63,41,16,,,,
63,-,Lady Gaga,Sour Candy,-,63,1,78,2020-05-31,4,2020-06-07
64,up,Bracket,Mama Africa,79,20,2,,,,
65,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,60,39,4,,,,
66,up,Emanuele Aloia,Girasoli,68,57,8,,,,
67,down,Ghali,Boogieman (feat. Salmo),58,7,20,,,,
68,down,Pinguini Tattici Nucleari,Ringo Starr,67,8,18,,,,
69,-,The Kolors,Non è vero,-,53,1,,,,
70,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",64,13,18,,,,
71,down,Lewis Capaldi,Before You Go,69,34,20,45,2019-11-24,10,2020-08-30
72,down,Levante,Tikibombom,66,13,17,,,,
73,down,Doja Cat,Say So (feat. Nicki Minaj),62,62,13,57,2020-03-08,13,2020-05-10
74,up,The Weeknd,In Your Eyes,75,52,2,41,2020-03-22,12,2020-03-29
75,down,Tommaso Paradiso,Ma lo vuoi capire?,73,13,7,,,,
76,down,Fedez,Problemi con tutti (Giuda),48,5,3,,,,
77,down,Baby K,Buenos Aires,71,39,12,,,,
78,down,Future,Life Is Good (feat. Drake),70,38,11,86,2020-01-12,6,2020-01-19
79,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],95,51,2,90,2020-05-24,41,2020-07-05
80,down,Lewis Swift,Wait for You,74,28,24,85,2019-10-06,68,2019-10-13
81,-,Michele Bravi,Il Diario Degli Errori,-,62,1,,,,
82,-,OneRepublic & Negramaro,Better Days - Giorni Migliori,-,81,1,,,,
83,down,Shakira & Anuel AA,Me Gusta,77,49,18,73,2020-01-19,50,2020-03-15
84,down,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),83,23,12,,,,
85,down,Elodie,Andromeda,76,5,18,,,,
86,down,Dua Lipa,Physical (feat. Hwa Sa),80,42,16,,,,
87,-,Dark Polo Gang & Pyrex,Dark Love Gang (feat. Ketama126),-,21,4,,,,
88,down,Working Men's Club & Anthony Naples,Teeth (Anthony Naples Remix Instrumental),56,56,2,,,,
89,down,Travis Scott,HIGHEST IN THE ROOM,81,26,9,35,2019-10-06,2,2019-10-13
90,-,Luna & Valerio Mazzei,Mi dispiace tanto,-,90,1,,,,
91,down,Megan Thee Stallion,Savage,78,66,9,61,2020-03-22,14,2020-04-19
92,up,Prince Royce,Carita de Inocente,97,85,2,,,,
93,-,Topic,Breaking Me (feat. A7S),-,20,1,94,2020-03-01,8,2020-08-16
94,down,Billie Eilish & Khalid,lovely,89,51,12,62,2020-02-02,62,2020-02-02
95,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",91,59,2,,,,
