Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),2,2,7,,,,
3,up,Fred De Palma,Una volta ancora (feat. Ana Mena),3,1,7,,,,
4,up,tha Supreme,blun7 a swishland,4,4,6,,,,
5,up,Tommaso Paradiso,Non avere paura,5,4,7,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,6,7,60,2019-10-20,7,2019-11-17
7,up,Mahmood,Barrio,8,3,7,,,,
8,up,Mariah Carey,All I Want For Christmas Is You,10,1,6,79,2019-11-17,1,2020-12-13
9,up,Wham!,Last Christmas,19,6,5,70,2019-12-22,53,2019-12-29
10,up,Benji & Fede,Dove e quando,12,2,7,,,,
11,up,Elodie & Marracash,Margarita,13,3,7,,,,
12,down,Me contro Te,La vendetta del Signor S,6,4,4,,,,
13,down,Maroon 5,Memories,7,7,7,36,2019-10-06,2,2019-11-17
14,up,Aya Nakamura,Pookie,14,4,7,,,,
15,-,Checco Zalone,Immigrato,-,5,1,,,,
16,up,Fred De Palma & Sofía Reyes,Il tuo profumo,17,12,7,,,,
17,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],11,11,2,,,,
18,down,Irama,Arrogante,15,6,7,,,,
19,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,18,7,7,,,,
20,down,Giordana Angi,Stringimi Più Forte,16,13,7,,,,
21,-,Ava,Holly & Benji (feat. Capo Plaza & Shiva),-,21,1,,,,
22,down,Marco Mengoni,Duemila volte,20,15,7,,,,
23,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,22,8,7,,,,
24,up,Ultimo,Piccola stella,26,20,7,,,,
25,-,Brunori Sas,Capita così,-,25,1,,,,
26,-,Sofia Tornambene,A DOMANI PER SEMPRE,-,26,2,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,21,11,7,1,2019-10-06,1,2019-10-06
28,down,Marracash,CRUDELIA - I nervi,23,16,7,,,,
29,down,Random,Chiasso,24,10,7,,,,
30,up,Tiziano Ferro,In mezzo a questo inverno,40,22,4,,,,
31,down,Tiziano Ferro,Accetto miracoli,27,16,7,,,,
32,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,28,15,7,,,,
33,down,Random,Rossetto,32,21,7,,,,
34,up,Sierra,ENFASI,62,34,4,,,,
35,down,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],29,23,4,,,,
36,up,Dua Lipa,Don't Start Now,38,25,7,19,2019-11-03,3,2020-01-05
37,down,MamboLosco,Twerk (feat. Boro Boro),30,10,7,,,,
38,-,Ultimo,Ti dedico il silenzio,-,38,1,,,,
39,up,Billie Eilish,everything i wanted,50,39,5,53,2019-11-17,3,2019-11-24
40,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),33,12,7,,,,
41,up,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),57,14,7,,,,
42,up,tha Supreme,M8nstar,42,36,6,,,,
43,up,Mahmood,Soldi,43,23,7,,,,
44,down,Tyga,Ayy Macarena,35,21,4,60,2019-12-29,60,2019-12-29
45,-,Ultimo,Rondini al guinzaglio,-,32,5,,,,
46,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),51,31,7,,,,
47,down,Shiva & Sfera Ebbasta,Soldi in Nero,37,17,3,,,,
48,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,25,7,53,2019-10-06,53,2019-10-06
49,down,Lewis Swift,Wait for You,39,28,7,85,2019-10-06,68,2019-10-13
50,down,Baby K,Playa,46,12,7,,,,
51,down,Rocco Hunt,Nisciun' (feat. Geolier),47,16,7,,,,
52,up,Céline Dion,Happy Xmas (War Is Over),52,20,3,,,,
53,down,Shiva,Bossoli,41,22,7,,,,
54,up,Elisa,Tua Per Sempre,56,37,7,,,,
55,up,Geolier,Senz e me,59,52,7,,,,
56,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),49,27,7,,,,
57,up,Marracash,BRAVI A CADERE - I polmoni,58,35,7,,,,
58,down,tha Supreme,scuol4,54,54,5,,,,
59,down,Coez,La tua canzone,48,30,7,,,,
60,up,Trevor Daniel,Falling,65,36,3,61,2019-11-24,14,2020-01-05
61,down,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],25,25,2,,,,
62,up,Benji & Fede,Sale (feat. Shari),64,50,7,,,,
63,up,Marracash & Madame,MADAME - L'anima,63,55,6,,,,
64,-,Ultimo,I tuoi particolari,-,51,1,,,,
65,up,Rauw Alejandro & Farruko,Fantasías,70,65,3,92,2019-10-13,19,2019-12-08
66,down,Vasco Rossi,Se ti potessi dire,60,9,7,,,,
67,down,tha Supreme,f**k 3x,61,61,4,,,,
68,up,Arizona Zervas,ROXANNE,77,52,2,14,2019-11-24,4,2019-12-22
69,down,Annalisa,Vento sulla luna (feat. Rkomi),55,50,3,,,,
70,up,Achille Lauro & Boss Doms,Roba francese (feat. Gow Tribe),79,50,5,,,,
71,up,Ultimo,Quando fuori piove,87,13,7,,,,
72,up,J Balvin,Blanco,85,65,4,,,,
73,down,Rocco Hunt,Buonanotte amò,71,26,7,,,,
74,down,tha Supreme,Oh 9od (feat. Nayt),66,62,5,,,,
75,down,Achille Lauro,1990,69,63,6,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,70,5,87,2019-10-20,28,2019-12-08
77,down,Gio Montana,Sole a mezzanotte,68,68,5,,,,
78,up,Geolier,Na catena,83,76,5,,,,
79,-,Lele Blade,Gringo,-,79,1,,,,
80,down,tha Supreme,m12ano,72,61,5,,,,
81,down,Nashley,Cenere,74,56,7,,,,
82,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,67,38,6,,,,
83,-,Becky G.,MALA SANTA,-,49,1,87,2019-10-27,87,2019-10-27
84,down,Alfa & YANOMI,Wanderlust!,81,17,7,,,,
85,down,Juice WRLD,Lucid Dreams,53,53,2,7,2019-12-15,7,2019-12-15
86,up,Cesare Cremonini,Al telefono,89,66,5,,,,
87,up,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",93,86,2,,,,
88,down,Daddy Yankee,Que Tire pa Lante,84,24,7,97,2019-10-20,11,2019-11-03
89,-,KAROL G & Nicki Minaj,Tusa,-,16,4,29,2019-11-17,5,2020-02-02
90,down,Paky & Shiva,Tuta Black,76,28,4,,,,
91,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),97,65,2,,,,
92,down,Unknown,The Beginning of All,34,34,3,66,2019-12-08,45,2019-12-15
93,-,Booda,ELEFANTE,-,93,1,,,,
94,-,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Fragola Eroina,-,52,1,,,,
95,-,Selena Gomez,Lose You to Love Me,-,27,6,53,2019-10-27,2,2019-11-03
96,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),86,58,3,64,2019-12-08,64,2019-12-08
97,-,Francesca Michielin & Charlie Charles,Cheyenne,-,84,3,,,,
