Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo-Fi Banda,Nite Lite,1,1,2,,,,
2,up,Mr.Rain,SUPEREROI,5,1,2,,,,
3,up,Lazza,CENERE,27,1,2,,,,
4,up,Madame,IL BENE NEL MALE,35,4,2,,,,
5,up,Ultimo,Alba,8,5,2,,,,
6,up,Raf & Umberto Tozzi,Due (Live),10,6,2,,,,
7,up,Rosa Chemical & bdope,MADE IN ITALY,60,5,2,,,,
8,up,Tananai,TANGO,32,4,2,,,,
9,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,2,,,,
10,down,Annalisa,Bellissima,4,2,21,,,,
11,up,Coma_Cose,L'ADDIO,24,11,2,,,,
12,-,Miley Cyrus,Flowers (Mixed),-,2,2,,,,
13,-,Lontra,L'isola delle rose,-,8,2,,,,
14,-,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",-,4,1,,,,
15,up,Colapesce & Dimartino,Splash,49,15,2,,,,
16,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,6,2,5,,,,
17,up,Mara Sattei,Duemilaminuti,22,17,2,,,,
18,up,Paola & Chiara,FURORE,58,18,2,,,,
19,down,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,9,1,8,,,,
20,down,Geolier,X CASO (feat. Sfera Ebbasta),11,2,6,,,,
21,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,26,,,,
22,up,ARIETE,MARE DI GUAI,84,22,2,,,,
23,down,Xenoula,Caramello,13,1,24,,,,
24,up,Modà,Lasciami,89,24,2,,,,
25,-,LDA,Se poi domani,-,25,1,,,,
26,down,Medy,Arai (feat. Capo Plaza),15,10,5,,,,
27,up,Gianluca Grignani,Quando Ti Manca Il Fiato,63,27,2,,,,
28,down,Geolier,COME VUOI,16,7,6,,,,
29,-,Leo Gassmann,Terzo Cuore,-,29,1,,,,
30,down,Måneskin,THE LONELIEST,21,1,19,,,,
31,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),17,2,16,,,,
32,up,Articolo 31,UN BEL VIAGGIO,73,32,2,,,,
33,down,Shiva,Un Altro Show (feat. Geolier),20,17,12,,,,
34,up,Lazza & Takagi & Ketra,PANICO,37,27,27,,,,
35,-,Anna Oxa,Sali (Canto dell'anima),-,35,1,,,,
36,-,Gianmaria,MOSTRO,-,35,1,,,,
37,-,Levante,VIVO,-,37,1,,,,
38,down,Alceu Valença,Tropicana (Morena Tropicana),19,2,33,,,,
39,down,Dierks Bentley,The Heaven I'm Headed To,23,16,10,,,,
40,down,Tananai,ABISSALE,26,19,18,,,,
41,up,LIBERATO,ME STAJE APPENNENN' AMÒ,41,15,14,,,,
42,down,Irama,A L I,18,10,12,,,,
43,-,Giorgia,parole dette male,-,43,1,,,,
44,down,Brian D,Faborito (Remix) [Your Favorite (Remix],39,23,12,,,,
45,down,Paky & Finem,Tirana,14,14,2,,,,
46,-,Olly,Polvere,-,42,1,,,,
47,down,Lady Gaga,Bloody Mary,29,1,10,,,,
48,down,Krankenhaus,Extasi - Extano,30,3,35,,,,
49,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,43,38,11,,,,
50,-,Depeche Mode,Ghosts Again,-,50,1,,,,
51,up,Mr.Rain,Fiori di Chernobyl,83,7,24,,,,
52,down,Roy Paci & Aretuska,Senza di te,25,25,4,,,,
53,down,Geolier,ME VULEV FA RUOSS,46,27,6,,,,
54,up,Guè,Mollami Pt.2,56,51,5,,,,
55,down,Paky & Jul,La Bellavita,33,7,16,,,,
56,down,Bresh & SHUNE,Guasto D'Amore,38,20,3,,,,
57,-,"VillaBanks, Tony Effe & Guè",Il Doc 2,-,41,2,,,,
58,down,Geolier,MONEY,40,10,13,,,,
59,-,Stefano Lentini,Ddoje mane (feat. Raiz),-,38,1,,,,
60,-,Marco Mengoni,Ti ho voluto bene veramente,-,60,1,,,,
61,down,Rose Villain,Fantasmi (feat. Geolier),59,35,4,,,,
62,down,Rocco Hunt,A' vita senz' e te (Me fa paura),50,9,15,,,,
63,-,Depeche Mode,Enjoy the Silence,-,63,2,,,,
64,-,Lazza,USCITO DI GALERA,-,23,30,,,,
65,-,Cugini di Campagna,Lettera 22,-,61,1,,,,
66,up,Måneskin,GOSSIP (feat. Tom Morello),71,18,5,,,,
67,down,Shiva,Alleluia (feat. Sfera Ebbasta),51,1,12,,,,
68,down,Enrico Ruggeri,La fine del mondo,31,15,4,,,,
69,-,Colla Zio,Non mi va,-,69,1,,,,
70,up,Mr.Rain,Meteoriti,92,40,10,,,,
71,down,000000,0-0-0-0-0,53,30,19,,,,
72,down,"LA SAD, Theø, Plant & Fiks",TOXIC,70,61,2,,,,
73,-,GDG Project,La Canzone Di Marinella,-,73,1,,,,
74,-,LINKIN PARK,Lost,-,74,1,,,,
75,-,Marco Mengoni,L'essenziale,-,75,1,,,,
76,-,Mr.Rain,Ipernova,-,76,1,,,,
77,-,Marco Mengoni,Guerriero,-,77,4,,,,
78,-,Longhair,Monday Funday,-,78,1,,,,
79,down,Niko Pandetta & Neima Ezza,BamBamBam,52,30,4,,,,
80,-,Marco Mengoni,Mi Fiderò (feat. Madame),-,8,29,,,,
81,-,Marc Tigon,Importante,-,23,4,,,,
82,-,Lazza,MOLOTOV,-,46,27,,,,
83,-,Backout Entertainment,Shawty,-,78,2,,,,
84,down,Shiva,Take 4,57,1,15,,,,
85,-,Marco Mengoni,Ma stasera,-,10,35,,,,
86,-,Silvana DiÂ´lorenzo,La Mia Storia Fra Le Dita,-,86,1,,,,
87,-,Eros Ramazzotti,La Cosa Mas Bella,-,50,7,,,,
88,-,Rosa Chemical & Thelonious B.,POLKA,-,88,3,,,,
89,down,Meghan Trainor,NO,68,52,10,,,,
90,down,Nex Cassel,Giudice e giuria,72,70,3,,,,
91,down,Alessandra Amoroso,NOTTI BLU,62,44,13,,,,
92,down,Eminem,Mockingbird,67,47,17,,,,
93,down,"Ernia, Geolier & Junior K",ACQUA TONICA,65,20,13,,,,
94,-,Ludovico Einaudi,Inizio,-,72,1,,,,
95,-,Mano Negra,Mala Vida,-,54,8,,,,
96,up,LIBERATO,TU T'E SCURDAT' 'E ME,96,57,10,,,,
97,-,Coma_Cose,Fiamme negli occhi,-,10,21,,,,
98,-,Lazza & Sfera Ebbasta,PIOVE,-,9,23,,,,
99,-,Mr.Rain,Carillon,-,99,1,,,,
100,down,Simba La Rue & Bobo,Brutte Cose (feat. MINUR),48,48,2,,,,
