Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,235,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,81,,,,
3,up,Sia,Chandelier,12,1,219,,,,
4,down,R. City,Locked Away (feat. Adam Levine),3,2,211,,,,
5,down,Ed Sheeran,Perfect,4,4,230,73,2019-10-06,58,2019-10-20
6,down,Beyoncé,Drunk in Love (feat. Jay Z),5,5,229,,,,
7,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),6,5,217,,,,
8,-,RM,Come back to me,-,8,1,,,,
9,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),7,6,136,,,,
10,down,Maroon 5,Girls Like You (feat. Cardi B),8,7,201,,,,
11,down,ZAYN,PILLOWTALK,10,8,210,,,,
12,down,Sean Tizzle,Loke Loke (feat. 9ice),11,9,227,,,,
13,up,Sean Tizzle,Perfect Gentleman,13,10,219,,,,
14,up,Nico & Vinz,Am I Wrong,14,11,223,,,,
15,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),15,11,140,,,,
16,up,Teni,Billionaire,16,12,195,,,,
17,up,Empire Cast,What Is Love (feat. V. Bozeman),17,13,140,,,,
18,up,Beyoncé,XO,18,15,221,,,,
19,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),19,16,218,,,,
20,up,Adele,Someone Like You,20,17,219,,,,
21,up,Lukas Graham,7 Years,21,17,225,,,,
22,up,MAGIC!,Rude,22,18,222,,,,
23,up,Ed Sheeran,Shape of You,23,19,218,94,2020-01-05,94,2020-01-05
24,up,Justin Bieber,Intentions (feat. Quavo),24,1,213,35,2020-02-09,4,2020-04-05
25,up,Ciara,Dance Like We're Making Love,25,20,223,,,,
26,up,Justin Bieber,Loved By You (feat. Burna Boy),26,1,160,71,2021-03-28,71,2021-03-28
27,up,Adele,Easy On Me,27,1,130,,,,
28,up,Empire Cast,Good Enough (feat. Jussie Smollett),28,23,138,,,,
29,up,Maroon 5,Memories,29,3,153,36,2019-10-06,2,2019-11-17
30,-,D.O.,Good Night,-,30,1,,,,
31,down,Adele,Set Fire to the Rain,30,26,212,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,24,222,,,,
33,-,D.O.,Mars,-,33,1,,,,
34,down,L.A.X,Ginger (feat. Wizkid),32,27,229,,,,
35,down,Wizkid,Essence (feat. Justin Bieber & Tems),33,1,138,,,,
36,down,Beyoncé,Pretty Hurts,34,30,198,,,,
37,down,Bruno Mars,When I Was Your Man,35,29,219,,,,
38,down,Ed Sheeran,Perfect Duet (with Beyoncé),36,31,136,,,,
39,down,Beyoncé,7/11,37,30,196,,,,
40,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,32,190,,,,
41,down,Sia,Elastic Heart,39,27,147,,,,
42,down,Beyoncé,Halo,40,29,202,,,,
43,up,Michael Jackson,Heal the World,43,34,113,,,,
44,down,Céline Dion & Ne-Yo,Incredible,41,34,145,,,,
45,down,Adele,Send My Love (To Your New Lover),42,35,135,,,,
46,-,D.O.,Simple Joys,-,46,1,,,,
47,-,Beds and Beats,Deja Vu,-,47,1,,,,
48,-,girl in red,I Wanna Be Your Girlfriend,-,48,1,,,,
49,-,The Commodores,Why You Wanna Try Me,-,49,1,,,,
50,down,One Direction,Story Of My Life,44,37,92,,,,
