Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),1,1,55,,,,
2,up,Spandau Ballet,True,2,2,54,,,,
3,up,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,4,3,6,,,,
4,down,Alfredo Olivas,Asignatura Pendiente,3,3,11,,,,
5,up,Shakira,(Entre Paréntesis),16,5,5,,,,
6,down,Camila,Diamantes y Amaranto,5,3,9,,,,
7,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",10,2,152,,,,
8,up,Duelo,La Última Batalla,8,8,6,,,,
9,up,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,14,2,11,,,,
10,down,Los Dos Carnales,Gracias a Ti,9,5,9,,,,
11,up,Michael Caen,Truck Stop,11,5,183,,,,
12,down,Majo Aguilar & Santa Fe Klan,Luna Azul,7,7,12,,,,
13,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,21,13,12,,,,
14,down,Banda MS de Sergio Lizárraga,Tu Perfume,13,12,8,,,,
15,up,Impacto De Montemorelos,Dejenla Que Baile,20,15,56,,,,
16,up,Nana Pancha,Radio (En Vivo),25,10,69,,,,
17,up,Christian Nodal & Peso Pluma,La Intención,23,3,13,,,,
18,up,"La Adictiva, Grupo Marca Registrada & Montana",Bandida,22,18,4,,,,
19,up,Tony Osborne,Air of Love,80,19,9,,,,
20,up,Banda Los Recoditos,No Me Prometas,27,17,9,,,,
21,down,Camilo & Evaluna Montaner,PLIS,12,2,11,,,,
22,down,Intocable,Ojalá Estuvieras Aquí,17,16,10,,,,
23,up,Eliseo Robles,Amor Vaquero (En Vivo),24,22,43,,,,
24,up,Xavi,La Diabla,33,6,17,,,,
25,up,Los Tigres del Norte,She is wow,31,25,7,,,,
26,-,Eden Muñoz,¿CÓMO TE FUE SIN MÍ?,-,26,1,,,,
27,up,Morat,Faltas Tú,34,27,4,,,,
28,up,Reik,Abril,29,20,5,,,,
29,up,The Secret Sea,Sunlight (Instrumental Version),77,29,3,,,,
30,up,Diego Torres,Mejor Que Ayer,32,13,17,,,,
31,down,Ha-Ash & Adriel Favela,"1,2,3 Segundos",19,19,6,,,,
32,down,Belinda,Cactus,6,3,13,,,,
33,up,Arcángel & Grupo Frontera,ALV,54,2,20,,,,
34,up,Pepe Aguilar,Hasta Que Me Duermo,37,18,10,,,,
35,down,Jary Franco & Guaynaa,OJALÁ LLUEVA TEQUILA,18,11,8,,,,
36,up,Nathan Galante & Gerardo Coronel,Alguien De Aquí,39,11,15,,,,
37,up,Joss Favela & Los Plebes del Rancho de Ariel Camacho,Somos,67,37,3,,,,
38,up,Veaceslav Draganov,Escapee,94,19,12,,,,
39,up,Camila Fernández,Como Lo Harían Dos Extraños,43,7,11,,,,
40,up,Karla Breu,Tú No Vales La Pena,42,21,5,,,,
41,up,Wisin & Gabito Ballesteros,UN SHOT,74,41,2,,,,
42,down,José Madero,Día de Mayo,40,14,9,,,,
43,up,Carin Leon,La Primera Cita,50,4,40,,,,
44,-,Taylor Swift,Fortnight (feat. Post Malone),-,44,1,,,,
45,down,David Bisbal & Carlos Rivera,Ahora,44,44,4,,,,
46,up,Kany García & Carla Morrison,Que Vuelva,46,14,9,,,,
47,up,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,49,47,10,,,,
48,up,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,65,48,4,,,,
49,up,Los Invasores de Nuevo León,La Chica Perfecta,87,49,2,,,,
50,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,38,2,36,,,,
51,up,Fey,Disparándole A La Nada,85,50,7,,,,
52,up,Miel San Marcos,Tú Nombre (Radio Version) [feat. Coalo Zamoraño] [Live],53,31,40,,,,
53,down,Enrique Iglesias & Yotuel,Fría,28,3,12,,,,
54,down,Laura Pausini,El primer paso en la luna,36,19,9,,,,
55,down,Yuawi,Movimiento Fosfo Fosfo,26,25,4,,,,
56,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,66,34,18,,,,
57,-,Belinda & Natanael Cano,300 Noches,-,57,1,,,,
58,-,Germán Montero,Ya No Volverás (feat. Carolina Montero),-,58,1,,,,
59,-,Grupo Firme & La Arrolladora Banda El Limón De Rene Camacho,Valió La Pena Equivocarme (En Vivo),-,59,1,,,,
60,-,Los Temerarios,Se Que Te Amo,-,60,1,,,,
61,up,Jay De La Cueva,Tokyo,68,58,4,,,,
62,down,Beyoncé,Radio (Live),48,48,8,,,,
63,-,Los Fantasmas del Caribe,Muchacha Triste,-,63,6,,,,
64,-,Natanael Cano,Arriba del 300,-,64,1,,,,
65,up,Oscar Ortiz & Edgardo Nuñez,First Love,69,60,10,,,,
66,down,Eden Muñoz,Como En Los Viejos Tiempos,57,6,23,,,,
67,down,Las Temperas,Clarita,60,32,19,,,,
68,down,Txaranga Katxi,Rocio Durcal Tribute,52,22,42,,,,
69,down,Leo Rizzi & Paty Cantú,MALVAS,30,23,9,,,,
70,-,La Fiera de Ojinaga,Neta Que No,-,4,17,,,,
71,down,Mau y Ricky,Pasado Mañana,47,28,9,,,,
72,down,Beret & Lasso,Si no fuera por ti,45,42,7,,,,
73,up,La Gusana Ciega,¿Usted Qué Haría?,76,73,2,,,,
74,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,51,2,34,,,,
75,-,Artemas,i like the way you kiss me,-,75,3,,,,
76,down,Gerardo Coronel,Tutorial Para Olvidar,75,75,2,,,,
77,-,Los Askis,Paloma,-,47,17,,,,
78,-,Benson Boone,Beautiful Things,-,63,8,,,,
79,up,Xavi,Corazón de Piedra,91,76,3,,,,
80,-,Los Huracanes del Norte,Viaje Eterno,-,80,1,,,,
81,down,Juan Solo,Malquerido,59,12,14,,,,
82,down,Don Omar,Vívos y Activos,71,4,64,,,,
83,-,Mazz,Mazz Cumbias (Live),-,83,1,,,,
84,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),64,25,21,,,,
85,-,Grupo Pegasso,Perdona Y Olvida,-,37,11,,,,
86,-,Fernando Erre,Mainez Presidente (REMIX),-,86,1,,,,
87,down,La Zenda Norteña,Nadie Es Como Tú,84,66,6,,,,
88,down,Maluma & Carin Leon,Según Quién,79,8,31,,,,
89,-,Gerardo Díaz y su Gerarquia,El Albañil,-,39,8,,,,
90,-,Sin Bandera,Ves,-,90,1,,,,
91,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,35,5,56,,,,
92,-,Joan Sebastian,Un Idiota,-,46,7,,,,
93,down,Yuawi,Máynez ¡A Cambiar el Marcador!,15,15,7,,,,
94,down,Diana Vanoni,A donde vayas,55,29,13,,,,
95,down,Fuerza Regida & Grupo Frontera,Bebe Dame,72,2,54,,,,
96,-,Camila,Mientes,-,36,28,,,,
97,down,Calibre 50,"Días Buenos, Días Malos",96,33,10,,,,
98,-,Julieta Venegas,Andar Conmigo,-,52,7,,,,
99,down,Reskate,Noche de Akelarre,88,3,9,,,,
100,-,The Killers,Mr. Brightside (Original Demo),-,100,1,,,,
