Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),6,1,2,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),7,1,54,,,,
3,down,Lianne La Havas,Bittersweet (Live),1,1,3,,,,
4,down,Adele,Hello,3,1,44,,,,
5,down,John Legend,All of Me,4,2,52,,,,
6,down,Two Tone,Mind On Me,5,1,44,,,,
7,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,38,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,35,,,,
9,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",10,6,34,,,,
10,up,Rihanna,Diamonds,11,8,28,,,,
11,up,Katy Perry,Roar,16,7,29,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,4,19,,,,
13,up,テイラー・スウィフト,Blank Space,13,9,22,,,,
14,up,Kris Fade,I Woke Up Like This (feat. Two Tone),14,3,19,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),17,13,17,,,,
16,up,Ed Sheeran,Thinking Out Loud,18,1,16,,,,
17,up,PSY,Gangnam Style,19,16,15,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,12,,,,
19,up,Coldplay,A Sky Full of Stars,21,4,12,,,,
20,up,Khaled,C’est la vie,25,17,11,,,,
21,up,Alekhine's Gun,Tonglen,41,21,3,,,,
22,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,14,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,22,9,10,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,11,,,,
25,-,Hamza Al Salim,A Beating Heart (feat. Reemaz Oqbi),-,25,1,,,,
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,10,14,,,,
27,up,Saad Lamjarred,Lamaallem,27,9,11,,,,
28,down,Sia,Cheap Thrills (feat. Sean Paul),26,6,7,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),35,20,8,,,,
30,down,Eminem,The Monster (feat. Rihanna),29,18,8,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,21,8,,,,
32,down,テイラー・スウィフト,Shake It Off,30,20,8,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,12,7,,,,
34,down,Sia,Chandelier,31,13,7,,,,
35,up,Achint Thakkar,Scam 1992 Theme Music,52,35,4,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,25,8,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,13,7,,,,
38,down,イマジン・ドラゴンズ,Demons,36,28,6,,,,
39,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],37,29,6,,,,
40,down,Fifth Harmony,Worth It (feat. Kid Ink),38,15,5,,,,
41,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],39,30,5,,,,
42,down,Assala,Jeetni Maksour,2,2,6,,,,
43,-,Maroon 5,Memories,-,1,27,36,2019-10-06,2,2019-11-17
44,up,アヴィーチー,Wake Me Up,45,8,13,,,,
45,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),42,34,5,,,,
46,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),40,15,4,,,,
47,-,Coldplay,Hymn for the Weekend,-,14,3,,,,
48,up,Drake,Hotline Bling,65,27,5,,,,
49,down,Jason Mraz,I Won't Give Up,44,16,5,,,,
50,-,Healing Ocean Waves Zone,Vibrational Healing Waves,-,50,1,,,,
51,-,Sami Yusuf,Ya Hayyu Ya Qayyum (Live at the Dubai Opera),-,51,1,,,,
52,-,The Black Eyed Peas,Shut Up,-,52,1,,,,
53,down,Paul McCartney,Find My Way,23,21,3,,,,
54,down,Hussain Al Jassmi,Bel Bont El3areedh,28,1,14,87,2020-08-30,65,2020-09-20
55,-,J.I the Prince of N.Y,R&B Shit (feat. A Boogie wit da Hoodie),-,55,1,,,,
56,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,56,1,,,,
57,-,Pink Sweat$,At My Worst,-,46,2,70,2021-01-10,70,2021-01-10
58,-,Michael Cassette,Crockett's Theme (Original Mix),-,58,1,,,,
59,-,Jasmine Thompson,A Thousand Years,-,59,1,,,,
60,down,Desiigner,Panda,43,37,5,,,,
61,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],48,9,6,81,2020-02-09,81,2020-02-09
62,-,Justin Timberlake,Mirrors,-,18,8,,,,
63,-,Led Zeppelin,Stairway to Heaven,-,63,1,,,,
64,-,Angham,Bahebak We Bartahlak,-,54,2,,,,
65,-,Enur,Calabria 2007 (feat. Natasja) [Radio Edit],-,65,1,,,,
66,-,Elias Rahbani,Nina Maria,-,66,1,,,,
67,-,"Meryl Streep, Ariana DeBose, Jo Ellen Pellman, Kerry Washington & Nicole Kidman",Wear Your Crown,-,67,1,,,,
68,-,Joris Voorn,Life (Gheist Remix),-,68,1,,,,
69,-,The Hu,Sad but True,-,69,1,,,,
70,-,Pale Waves,She's My Religion,-,70,1,,,,
71,-,Delain,Burning Bridges,-,71,1,,,,
72,-,keshi & Snakehips,right here (Snakehips Remix),-,72,1,,,,
73,-,Amel Bent & HATIK,"1,2,3",-,73,1,,,,
74,-,Thelonious Coltrane & Aesthetic,Making at My Shit,-,74,1,,,,
75,-,Tarkan,Sorma Kalbim,-,75,1,,,,
76,-,Alex Metric & Amtrac,Upswing (Mixed),-,76,1,,,,
77,-,Tarkan,Dudu,-,77,1,,,,
78,-,Kaz James & Nick Morgan,Dazed (Extended Mix),-,78,1,,,,
79,-,SLEEPWALKRS,More Than Words (feat. MNEK) [Ferreck Dawn Remix],-,79,1,,,,
80,-,Go Freek,Luminosity,-,80,1,,,,
81,-,Joris Voorn,Nea Skioni,-,81,1,,,,
82,-,RIBB[]N & Jem Cooke,Heart Space,-,82,1,,,,
83,down,Katy Perry,Dark Horse (feat. Juicy J),49,38,5,,,,
84,-,Y.A.G.A,I Do Crazy Things,-,84,1,,,,
85,-,blaktone,The Wasp Factory,-,85,1,,,,
86,-,Ness,Bionic Harp (Deepbass Remix),-,86,1,,,,
87,-,Blue Foundation,Eyes On Fire (Michael Bibi Remix),-,87,1,,,,
88,-,Joris Voorn,Antigone (Yotto Extended Mix),-,88,1,,,,
89,-,Purple Disco Machine,In My Arms (Extended Mix),-,89,1,,,,
90,-,Marek Hemmann,Joker,-,90,1,,,,
91,-,Dario G,Carnaval de Paris (Srs Mix),-,91,1,,,,
92,-,DJ Smash,Волна (DJ Antoine & Yoko Remix Video Edit),-,92,1,,,,
93,-,Steve Parry,303 V (Oc & Verde Remix),-,93,1,,,,
94,-,Current Joys,Televisions,-,94,1,,,,
95,-,Current Joys,Televisions (Live),-,95,1,,,,
96,-,Guy Mantzur & Roy Rosenfeld,Systematika,-,96,1,,,,
97,-,"Maceo Plex, Joi Cardwell & Jon Dasilva",Love Somebody Else (Maceo Plex Bonus Tool),-,97,1,,,,
98,down,Idina Menzel,Let It Go,51,18,6,,,,
99,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),50,19,5,,,,
100,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,55,42,5,,,,
