Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,47,1,19,,,,
2,down,Miley Cyrus,Flowers,1,1,8,,,,
3,up,Taylor Swift,Bejeweled,31,1,17,,,,
4,up,Ed Sheeran,Shape of You,16,1,134,94,2020-01-05,94,2020-01-05
5,-,j-hope & J. Cole,on the street,-,5,1,,,,
6,down,Two Tone,Mind On Me,3,1,134,,,,
7,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,124,,,,
8,down,JOSH CULLEN,WILD TONIGHT,2,2,2,,,,
9,down,Coldplay,A Sky Full of Stars,7,4,53,,,,
10,down,Ed Sheeran,Thinking Out Loud,6,1,64,,,,
11,-,Adele,Hello,-,1,141,,,,
12,down,Kris Fade,I Woke Up Like This (feat. Two Tone),5,3,78,,,,
13,down,Adele,Easy On Me,10,1,67,,,,
14,down,Saad Lamjarred,Lamaallem,11,9,47,,,,
15,-,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,-,15,1,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,10,47,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),54,12,38,,,,
18,up,Rema & Selena Gomez,Calm Down,43,3,21,,,,
19,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,15,,,,
20,-,Metro Boomin,Superhero (Heroes & Villains) [Instrumental],-,20,1,,,,
21,-,ALİFİRU,Kuzum,-,21,1,,,,
22,-,Babbu Maan,Jhanjran,-,22,1,,,,
23,-,Franky Wah & Cristoph,Darkest Hour (feat. Diana Miro),-,23,1,,,,
24,-,llham Al-Madfai,Khuttar,-,24,2,,,,
25,-,ALİFİRU,İhtilal,-,25,1,,,,
26,-,Christina Grimmie,Wrecking Ball (The Voice Performance),-,26,1,,,,
27,-,"Aditya N., Nayantara Bhatkal & Class",Girta Sambhalta,-,27,1,,,,
28,-,I Monster,Who Is She?,-,28,1,,,,
29,-,"Sami Yusuf, Cappella Amsterdam & Amsterdam Andalusian Orchestra",Fiyyashiyya (Live at the Holland Festival),-,29,1,,,,
30,-,Samuel Kim,Attack on Titan Theme - Epic Finale Version,-,30,1,,,,
31,-,Falah Almasradi,ماهزك الشوق,-,31,1,,,,
32,-,Colton Dixon,Devil Is A Liar,-,32,1,,,,
33,-,Babbu Maan,Chup,-,33,1,,,,
34,-,DISH//,HIGH-VOLTAGE DANCER (in 2022),-,34,1,,,,
35,-,Dharmendar,Udja Kaale Kawan,-,35,1,,,,
36,-,SiM,Under the Tree,-,36,1,,,,
37,-,The Ambientalist,Time,-,37,1,,,,
38,-,Gibran Alcocer,Idea 22 (Sped Up),-,38,1,,,,
39,-,Regine Velasquez,Please Be Careful With My Heart (feat. Jose Mari Chan),-,39,1,,,,
40,-,Thieves,Arrival of the Birds,-,40,1,,,,
41,-,Urbandub,Alert the Armory,-,41,1,,,,
42,-,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,42,1,,,,
43,-,Blaze,We Come to Jam (Vocal),-,43,1,,,,
44,-,SunKissed Lola,Pasilyo,-,44,1,,,,
45,-,Regine Velasquez,Forever (feat. Martin Nievera),-,45,1,,,,
46,-,"Freebot, Cuvan & Aneth",Tus Besos,-,46,1,,,,
47,-,Joseph Ray,Cos of You (Edit),-,47,1,,,,
48,-,Bree Runway,THAT GIRL,-,48,1,,,,
49,-,Бачу ўпершыню,Менск Вясной,-,49,1,,,,
50,-,Ahmet Hatipoğlu,Gün Ağarmadan (Abdullah Özdoğan Remix),-,50,1,,,,
51,-,Ashley Park,La Vie en Rose,-,51,1,,,,
52,-,Xray & Gyptian,Nobody Nuh Cry,-,52,1,,,,
53,-,zvch,Element,-,53,1,,,,
54,-,COBRAH,Gooey Fluid Girls,-,54,1,,,,
55,-,Curtis Harding,I Won't Let You Down,-,55,1,,,,
56,-,Ahmet Hatipoğlu,Gün Ağarmadan,-,56,1,,,,
57,-,Black Pumas,Fire (Steady Groovin Mix),-,57,1,,,,
58,-,The Midnight,Land Locked Heart (from Road 96: Mile 0),-,58,1,,,,
59,-,Ludovico Einaudi,Fly,-,59,1,,,,
60,-,COBRAH,Good Puss,-,60,1,,,,
61,-,Shany Haider & Zubab Rana,Teri Photo,-,61,1,,,,
62,-,FETISH,Trench,-,62,1,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,7,50,,,,
64,-,Pabllo Vittar & Charli XCX,Flash Pose,-,64,1,,,,
65,-,Meghan Trainor,All About That Bass,-,65,1,,,,
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,114,,,,
67,-,Hothouse Flowers,I Can See Clearly Now,-,67,1,,,,
68,-,Aaryan Shah,Renegade,-,68,1,,,,
69,-,The Chainsmokers,Closer (feat. Halsey),-,4,70,,,,
70,-,Power Music Workout,Move Shake Drop (Workout Remix 128 BPM),-,70,1,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,9,9,43,,,,
72,-,Shane & Shane,Be Thou My Vision (Lord You Are) [Acoustic],-,72,1,,,,
73,-,水木一郎,マジンガーZ <English Ver.> 〜ANIKING Ver.〜 (マジンガーZ),-,73,1,,,,
74,-,Ashnikko,Tantrum,-,74,1,,,,
75,-,The Black Eyed Peas,Imma Be,-,75,1,,,,
76,-,水木一郎,Zのテーマ (マジンガーZ),-,76,1,,,,
77,-,The Black Eyed Peas,Shut Up,-,52,2,,,,
78,-,Bandang Lapis,Kung Alam Mo Lang,-,78,1,,,,
79,-,Edoardo Bennato,Prova d'orchestra,-,79,1,,,,
80,-,COBRAH,TEA,-,80,1,,,,
81,-,No Thanks,So Hot,-,81,1,,,,
82,-,Edoardo Bennato,Quando Sarai Grande,-,82,1,,,,
83,-,Madness,Never Knew Your Name,-,83,1,,,,
84,-,Quran,Dua for Sleep,-,84,1,,,,
85,-,Uncle Tupelo,That Year (1989 Demo),-,85,1,,,,
86,down,Sia,Cheap Thrills (feat. Sean Paul),12,6,39,,,,
87,-,Ichiro Mizuki,Our Mazinger Z (Mazinger Z),-,87,1,,,,
88,-,BigRicePiano,Spring to Spring,-,88,1,,,,
89,-,Edoardo Bennato,Il Gatto E La Volpe,-,71,2,,,,
90,-,ジ・イレプレッシブルズ,In This Shirt,-,90,2,,,,
91,-,Uncle Tupelo,Punch Drunk,-,91,1,,,,
92,-,Edoardo Bennato,Tu grillo parlante,-,92,1,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,46,,,,
94,-,Ghostly Kisses,Play Dead,-,94,1,,,,
95,-,Edoardo Bennato,Dotti medici e sapienti,-,95,1,,,,
96,down,Ed Sheeran,Perfect,14,10,31,73,2019-10-06,58,2019-10-20
97,-,Kiana Ledé,Second Chances. (feat. 6LACK),-,97,1,,,,
98,-,Edoardo Bennato,"In prigione, in prigione",-,98,1,,,,
99,-,Stevie Hoang,I Hope He Breaks Your Heart,-,99,1,,,,
100,down,Sia,Chandelier,15,13,34,,,,
