Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,20,,,,
2,up,Adele,Hello,11,1,142,,,,
3,up,Ed Sheeran,Shape of You,4,1,135,94,2020-01-05,94,2020-01-05
4,up,Two Tone,Mind On Me,6,1,135,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,125,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,3,115,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),69,4,71,,,,
8,-,Jimin,Promise,-,8,1,,,,
9,up,Kris Fade,I Woke Up Like This (feat. Two Tone),12,3,79,,,,
10,down,Coldplay,A Sky Full of Stars,9,4,54,,,,
11,down,Ed Sheeran,Thinking Out Loud,10,1,65,,,,
12,up,Adele,Easy On Me,13,1,68,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,8,47,,,,
14,up,Saad Lamjarred,Lamaallem,14,9,48,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,10,48,,,,
16,up,Sia,Chandelier,100,13,35,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,12,39,,,,
18,-,Jimin,Christmas Love,-,18,1,,,,
19,up,Ed Sheeran,Perfect,96,10,32,73,2019-10-06,58,2019-10-20
20,down,Miley Cyrus,Flowers,2,1,9,,,,
21,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,33,,,,
22,-,Fifth Harmony,Worth It (feat. Kid Ink),-,15,30,,,,
23,-,Coldplay,Hymn for the Weekend,-,14,29,,,,
24,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,15,30,,,,
25,-,Jason Mraz,I Won't Give Up,-,16,30,,,,
26,-,Mavokali,Commando,-,26,1,,,,
27,-,Happy Bebe,Uno,-,27,1,,,,
28,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,28,,,,
29,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,22,,,,
30,-,One Direction,Story Of My Life,-,24,18,,,,
31,-,Nico & Vinz,Am I Wrong,-,21,20,,,,
32,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,22,18,,,,
33,-,James Arthur,Impossible,-,27,13,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,17,,,,
35,-,Adele,Someone Like You,-,28,12,,,,
36,-,A Great Big World & Christina Aguilera,Say Something,-,24,16,,,,
37,-,DJ Snake & Lil Jon,Turn Down for What,-,27,16,,,,
38,-,Hani Yadav,Apna Bana Le,-,38,1,,,,
39,-,Khao,"Scared of Us (feat. T.I., Joyner Lucas, Grey & J Morris)",-,39,1,,,,
40,-,1st in Line & Darren Porter,Thoughtcrime,-,40,1,,,,
41,-,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",-,41,1,,,,
42,-,Eme Sarav,Antes De Morirme,-,42,1,,,,
43,-,The Walkers & Alan Walker,Unity,-,43,1,,,,
44,-,From Ashes to New,Nightmare,-,44,1,,,,
45,-,BeastAudio,Time To Celebrate,-,45,1,,,,
46,-,AURORA,Runaway,-,5,3,26,2021-04-18,13,2021-04-25
47,-,Kyla,It's Over Now,-,47,1,,,,
48,-,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",-,48,1,,,,
49,-,XZEEZ,Ploua,-,49,1,,,,
50,-,Rosh Blazze,Rolex Theme,-,50,1,,,,
51,-,Background Music for Video Edits,Exciting Music TikTok,-,51,1,,,,
52,-,田中幹人,最初から今まで (Instrumental),-,52,1,,,,
53,-,"Alireza JJ, Sijal & Sepehr Khalse",Khaar (feat. Yasna),-,53,1,,,,
54,down,j-hope & J. Cole,on the street,5,5,2,,,,
55,-,Soolking & Kendji Girac,Baila,-,55,1,,,,
56,-,"Yashraj, Dropped Out & Talwiinder",Dhundhala,-,56,1,,,,
57,-,Alex Rehberg & Facepunch Studios,Halcyon,-,57,1,,,,
58,-,Rema,Calm Down,-,21,7,,,,
59,-,James Arthur,Say You Won't Let Go,-,25,16,,,,
60,-,Buddynice,Bella Ciao (Redemial Mix),-,60,1,,,,
61,-,"Sirpi, Harish Raghavendra & Harini",Ragasiyamanadhu Kadhal,-,61,1,,,,
62,-,Ahmed Kamel,Baad El Kalam,-,62,1,,,,
63,-,Alex Rehberg & Facepunch Studios,Safe Zone,-,63,1,,,,
64,-,Anyma,Home To You,-,64,1,,,,
65,-,Enrico Macias,Solenzara,-,65,1,,,,
66,-,Khaligraph Jones,Lwanda Magere Legacy,-,66,1,,,,
67,-,Sajeer Koppam,Athmavile Anandhame,-,67,1,,,,
68,-,Jean-Michel Piton,Un prétexte,-,68,1,,,,
69,-,Rose Mary,Farq (Original Score),-,69,1,,,,
70,-,The Weeknd,"The Birds, Pt. 2 (Original)",-,70,1,,,,
71,-,شهاب الشعراني,رمضان الروح,-,71,1,,,,
72,-,Tim Schaufert,Behind Clouds,-,72,1,,,,
73,-,Nish Asher,Mohabbat Dagh Ki Soorat (Original Score),-,73,1,,,,
74,-,Sami Hawat,شايفة حالك,-,74,1,,,,
75,-,TWO LANES,Feel,-,75,1,,,,
76,-,Sico Vox & Superstar Ace,So Fine,-,76,1,,,,
77,-,Jack Savoretti,What More Can I Do? (Dim Zach Remix),-,77,1,,,,
78,-,Anyma,Circus,-,78,1,,,,
79,-,Pankaj Udhas,Ishq Nachaye Jisko Yaar,-,79,1,,,,
80,-,Ricky Nelson,A Wonder Like You (Remastered 2005),-,80,1,,,,
81,-,KLIO & DJ Satomi,Forever Young (DJ Satomi Mix),-,81,1,,,,
82,-,Pankaj Udhas,Ahista,-,82,1,,,,
83,-,Fabio Concato,Ti Ricordo Ancora,-,83,1,,,,
84,-,Ricky Nelson,Travelin' Man (Remastered),-,84,1,,,,
85,-,Omar ‘Cito’ Perez,House Music (Bass Fly Remix),-,85,1,,,,
86,-,The Rolling Stones,Heaven,-,86,1,,,,
87,-,John Coltrane,"My Favorite Things, Pt. 1 (Single Version)",-,87,1,,,,
88,-,De La Soul,Pain (feat. Snoop Dogg),-,88,1,,,,
89,-,Romantic Moods Academy,Easy Piano Songs,-,89,1,,,,
90,-,Mano,"Azagiya Laila (From ""Ullathai Alli Thaa"")",-,90,1,,,,
91,-,Junichi Matsumoto,The Ancient Magus Bride's Main Theme,-,91,1,,,,
92,-,PNL,Le monde ou rien,-,92,1,,,,
93,-,Claudio Fabi & Fabio Concato,"""E con il tempo uno impara…""",-,93,1,,,,
94,-,Eddie Thoneick & Kryder,House Music (feat. John Julius Knight & Roland Clark) [Deep Extended Mix],-,94,1,,,,
95,-,Pritam & Glenn John,Tu Jo Nahin,-,95,1,,,,
96,-,Tigerskin,Everybody Likes Ollie,-,96,1,,,,
97,-,Obadiah Parker,Hey Ya (Solo Version),-,97,1,,,,
98,-,"Emerson, Lake & Palmer","Promenade (Pt. 1;Live At Newcastle City Hall, 26.3.71; 2016 - Remaster)",-,98,1,,,,
99,-,Hariharan & Febi Mani,Vennilave,-,99,1,,,,
100,-,Bruno Mars,Just the Way You Are,-,29,17,,,,
