Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,27,,,,
2,up,Olivia Rodrigo,enough for you,5,1,31,,,,
3,up,Lil Nas X,SUN GOES DOWN,3,1,30,,,,
4,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,4,13,,,,
5,-,SEVENTEEN,Darl+ing,-,5,1,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),10,1,113,,,,
7,up,Polo G & Lil Wayne,GANG GANG,29,5,10,,,,
8,up,John Legend,All of Me,11,2,109,,,,
9,up,Ed Sheeran,Shape of You,12,1,94,94,2020-01-05,94,2020-01-05
10,up,Two Tone,Mind On Me,14,1,94,,,,
11,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),15,2,83,,,,
12,-,Mohammed Assaf,Mraytak,-,4,7,,,,
13,-,AVIRA,Gold (feat. Chris Howard),-,13,1,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,3,78,,,,
15,-,P!nk,River (Live),-,1,17,,,,
16,-,Instrumental,Rocky Bombay Theme,-,8,1,,,,
17,-,Eye of the Tiger,Eye of the Tiger (Single),-,17,1,,,,
18,-,Demi Lovato,Cool for the Summer,-,18,1,,,,
19,-,Jhené Aiko,W.A.Y.S.,-,19,1,,,,
20,-,Jaymes Young,Infinity,-,20,5,,,,
21,-,twenty one pilots,Saturday,-,3,13,,,,
22,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,8,2,,,,
23,-,Pulp,Do You Remember the First Time?,-,23,1,,,,
24,-,The Warning,MONEY,-,24,1,,,,
25,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,11,,,,
26,-,Jimmie Allen,Down Home,-,26,1,,,,
27,-,Iyad Rimawi,Infinity (Masafet Aman Outro),-,27,1,,,,
28,-,The Wallflowers,One Headlight,-,28,1,,,,
29,-,Céline Dion,Have You Ever Been In Love,-,29,1,,,,
30,-,DJ Caba,Papá Americano (feat. Yolanda Be Cool),-,30,1,,,,
31,-,America,The Last Unicorn,-,31,1,,,,
32,-,Nekrogoblikon,Golden Future,-,32,1,,,,
33,-,Alicia Keys,Karma (Live),-,33,1,,,,
34,-,Amorf,Çöl (Sloved version),-,34,1,,,,
35,-,Eidha Al-Menhali,Dehn Oudy,-,35,1,,,,
36,-,Piano Dreamers,Another Love (Instrumental),-,36,1,,,,
37,-,Alwet,Jugaste Y Sufri (Slowed + Reverb),-,37,1,,,,
38,-,Ilaiyaraaja,Ninaivo Oru,-,38,1,,,,
39,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,39,1,,,,
40,-,ano,AIDA,-,40,1,,,,
41,-,LambC,Love like that,-,41,1,,,,
42,-,SYML,Clean Eyes (The Midnight Remix),-,42,1,,,,
43,-,Dire Straits,Ticket to Heaven,-,43,1,,,,
44,-,Space Motion,Twisted Voice,-,44,1,,,,
45,-,04 Limited Sazabys,fade,-,45,1,,,,
46,-,Toni Braxton,Please,-,46,1,,,,
47,-,Asake,Omo Ope (feat. Olamide),-,47,1,,,,
48,-,Ankit Tiwari & Dhvani Bhanushali,Rula Diya,-,48,1,,,,
49,-,Akash Mishra,Mangal Bhawan,-,49,1,,,,
50,-,Shae Gill & Ali Sethi,Pasoori,-,50,1,,,,
51,-,Asake,Trabaye (feat. Olamide),-,51,1,,,,
52,-,Jesse Cook,Azul,-,52,1,,,,
53,-,AVIRA,Gold (feat. Chris Howard) [Arude Remix],-,53,1,,,,
54,-,NiziU,ASOBO,-,54,1,,,,
55,-,Kelsea Ballerini,HEARTFIRST,-,55,1,,,,
56,-,Nas,The Truth,-,56,1,,,,
57,-,"John Eliot Gardiner, English Baroque Soloists, Anthony Rolfe Johnson & Mark Tucker",L'Orfeo: Ritornello-Vi ricorda o bosch'ombrosi,-,57,1,,,,
58,-,Elena Torne,Time for Wake Up,-,58,1,,,,
59,-,周杰倫,霍元甲,-,59,1,,,,
60,-,Ari Abdul,BABYDOLL (Speed),-,60,1,,,,
61,-,Chintoo Singh,Yeh Tera Ghar Yeh Mera Ghar,-,61,1,,,,
62,-,Mohamed Hamaki,Benfarea,-,62,1,,,,
63,-,Tulsi Kumar & Arijit Singh,"Dil Ke Paas (Indian Version) [From ""Dil Ke Paas (Indian Version)""]",-,63,1,,,,
64,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,64,1,,,,
65,-,Ilan Bluestone,Hopeless Dreamer (feat. Giuseppe De Luca) [Tomas Heredia Extended Mix],-,65,1,,,,
66,-,Muddy Magnolias,Down By the Riverside (Demo),-,66,1,,,,
67,-,Casey Sunny,Baby Give It Up,-,67,1,,,,
68,-,Iron Maiden,Transylvania,-,68,1,,,,
69,-,Ilan Bluestone,Paid For Love (feat. Gid Sedgwick) [PROFF Extended Mix],-,69,1,,,,
70,-,Eric Johnson,Soulful Terrain,-,70,1,,,,
71,-,XmaXa,Kimi Noto Toriko,-,71,1,,,,
72,-,Steve Horner,Sign of the Times (Stripped),-,72,1,,,,
73,-,The Countdown Kids,The Bunny Hop,-,73,1,,,,
74,-,Phoebe Bridgers,Sidelines,-,74,1,,,,
75,-,Sixx:A.M.,We Will Not Go Quietly,-,75,1,,,,
76,-,Robert Lamm,Another Sunday,-,76,1,,,,
77,-,Nakash Aziz & Vishal Dadlani,Om Ganapataye Namaha Deva,-,77,1,,,,
78,-,Regard & Years & Years,Hallucination (Extended),-,78,1,,,,
79,-,Tawanda Gwangwara & The Chosen Disciples,Mweya WaKristu,-,79,1,,,,
80,-,Regard & Years & Years,Hallucination (Luude Remix),-,80,1,,,,
81,-,almost monday,sunburn,-,81,1,,,,
82,-,Petri Alanko,Afterburner,-,82,1,,,,
83,-,Petri Alanko,Welcome to the Future,-,83,1,,,,
84,-,Vance Joy,Clarity,-,84,1,,,,
85,-,Regard & Years & Years,Hallucination,-,85,1,,,,
86,-,KALUSH,Додому (feat. Skofka),-,86,1,,,,
87,-,Sophie Ellis-Bextor,My Favourite Things (Christmas Kitchen Disco Version),-,87,1,,,,
88,-,Regard & Years & Years,Hallucination (Chilled),-,88,1,,,,
89,-,Vance Joy,Missing Piece,-,89,1,,,,
90,-,Judah & The Lion,HAPPY LIFE,-,90,1,,,,
91,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,75,,,,
92,-,Denise Julia,Nvmd,-,15,1,,,,
93,-,Danny Gone,If I Should Fall Behind,-,93,1,,,,
94,-,Katy Perry,Roar,-,7,63,,,,
95,-,Ari Abdul,Babydoll,-,31,1,,,,
96,-,Adam,Kholsit El Hekaya,-,96,1,,,,
97,-,"DJ Xclusive, Asake & Young Jonn",GEGETI,-,97,1,,,,
98,-,"AR Rahman, Ameen Rahman, Shubhshri Kandiah, Brandon Diaz, Julia Gartha, El Fé Choir, Hanif Aslam, Ratnadeep Jamsandekar & Omkar Salunkhe",Coming Home,-,98,1,,,,
99,-,insider on da block,Povorot,-,99,1,,,,
100,-,"AR Rahman, Shubshri Kandiah, Brandon Diaz & El Fé Choir",Catch the Breeze,-,100,1,,,,
