Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,2,1,2,32,2020-02-23,6,2020-03-01
2,up,Tones and I,Dance Monkey,7,1,17,6,2019-10-06,1,2019-11-10
3,up,BTS,Moon,9,2,2,88,2020-02-23,62,2020-03-01
4,-,Lady Gaga,Stupid Love,-,4,1,28,2020-03-01,8,2020-03-08
5,down,BTS,Inner Child,4,1,2,68,2020-02-23,58,2020-03-01
6,-,The Weeknd,After Hours,-,6,1,37,2020-02-23,22,2020-03-01
7,down,BTS,Friends,3,3,2,65,2020-02-23,44,2020-03-01
8,up,Selena Gomez,Feel Me,26,8,2,94,2020-02-23,45,2020-03-01
9,-,Roddy Ricch,The Box,-,7,4,91,2019-12-08,2,2020-02-16
10,up,BTS,We are Bulletproof : the Eternal,10,10,2,62,2020-02-23,62,2020-02-23
11,up,BTS,Filter,12,2,2,50,2020-02-23,50,2020-02-23
12,down,The Weeknd,Blinding Lights,8,1,9,94,2019-12-01,1,2020-03-01
13,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),46,5,3,,,,
14,down,BTS,My Time,5,1,2,49,2020-02-23,49,2020-02-23
15,down,BTS,ON (feat. Sia),11,6,2,44,2020-02-23,33,2020-03-01
16,down,BTS,Louder than bombs,6,6,2,53,2020-02-23,53,2020-02-23
17,up,BTS,Black Swan,23,3,4,25,2020-01-19,20,2020-01-26
18,-,Ali Jassim,Aktb Risala,-,18,1,,,,
19,-,BAEKHYUN,너에게 가는 이 길 위에서,-,19,1,,,,
20,-,Avicii,Levels (Andy Pitch Remix),-,20,1,,,,
21,-,Dua Lipa,Physical,-,4,2,48,2020-02-02,15,2020-04-12
22,-,Lewis Capaldi,Before You Go,-,6,3,45,2019-11-24,10,2020-08-30
23,-,Abu,3 Daqat (feat. Yousra),-,23,1,,,,
24,up,Maroon 5,Memories,38,1,16,36,2019-10-06,2,2019-11-17
25,-,Lewis Capaldi,Someone You Loved,-,10,2,4,2019-10-06,4,2019-10-06
26,-,Michael Jackson,Smooth Criminal,-,26,1,,,,
27,-,Future,Life Is Good (feat. Drake),-,12,5,86,2020-01-12,6,2020-01-19
28,-,Dua Lipa,Don't Start Now,-,2,12,19,2019-11-03,3,2020-01-05
29,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,29,1,,,,
30,-,Arizona Zervas,ROXANNE,-,6,6,14,2019-11-24,4,2019-12-22
31,-,Khaled,Wahrane Wahrane,-,31,1,,,,
32,down,BTS,00:00 (Zero O’Clock),13,13,2,76,2020-02-23,76,2020-02-23
33,-,Bon Jovi,Limitless,-,33,1,,,,
34,-,Pop Smoke,Dior,-,34,1,100,2020-02-23,46,2020-07-12
35,-,Regard,Ride It,-,11,5,57,2019-10-06,13,2019-11-10
36,-,Jon Bon Jovi,Santa Fe,-,36,1,,,,
37,-,Lil Baby,Hurtin,-,37,1,,,,
38,-,Bon Jovi,Unbroken,-,38,1,45,2019-11-03,45,2019-11-03
39,-,Lionel Richie,My Destiny,-,39,1,,,,
40,-,Abdulrahman Almzael,Weenak Taal,-,40,1,,,,
41,-,Jon Bon Jovi,Miracle,-,41,1,,,,
42,-,Lil Baby,Consistent,-,42,1,,,,
43,down,BTS,UGH!,14,7,2,60,2020-02-23,60,2020-02-23
44,-,Leonid Rudenko & Aritmiya,Зачем такая любовь,-,44,1,,,,
45,-,Tuco & Javier Zubizarreta,Seismic Silence (Teklix Remix),-,45,1,,,,
46,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,46,1,,,,
47,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,47,1,56,2020-03-08,56,2020-03-08
48,-,The Future Kingz,3 Vets,-,48,1,,,,
49,down,BTS,Respect,16,4,2,,,,
50,down,BTS,Interlude : Shadow,15,15,2,80,2020-02-23,80,2020-02-23
51,-,Born Dirty & Diplo,Samba Sujo,-,51,1,,,,
52,-,El Michels Affair,Tearz (45 Edit),-,52,1,,,,
53,-,Xavier Rudd,Spirit Bird,-,53,1,,,,
54,-,Ehsas Aljohar,Khatir Fi Balik,-,54,1,,,,
55,-,Phalguna Somraj,Mr. Ehrmantraut (Teklix Remix),-,55,1,,,,
56,-,Arlissa,Hearts Ain't Gonna Lie (Acoustic),-,56,1,,,,
57,-,Abdula Alblushi,Ella Bazaal,-,57,1,,,,
58,down,BTS,Outro : Ego,21,6,2,91,2020-02-23,91,2020-02-23
59,-,Smokepurpp,Dirty Dirty (feat. Lil Skies),-,59,1,,,,
60,-,عبدالله وعلان,أحباب قلبي الأولين,-,60,1,,,,
61,-,CHUNG HA,My Love,-,61,1,,,,
62,-,Shébani,Girl Talk,-,62,1,,,,
63,-,Teklix,Lyra,-,63,1,,,,
64,-,Humood Alkhudher,Dandin Ma'i,-,64,1,,,,
65,-,Gian Marco,Tú No Te Imaginas (Versión Bachata) (feat. Debi Nova),-,65,1,,,,
66,-,BAEKHYUN,My Love,-,17,2,,,,
67,-,Rodrigo Lapena & Gonzalo Sacc,India (Teklix Remix),-,67,1,,,,
68,-,Falah Almasradi,اه ياقلبي,-,68,1,,,,
69,-,Tasha Layton,Sound of Heaven (feat. Chris McClarney),-,69,1,,,,
70,-,Kalwi & Remi,Explosion,-,70,1,,,,
71,-,Kenny Bland,Total Eclipse of the Heart (Acoustic Cover),-,71,1,,,,
72,-,Mahmoud El Esseily,Tamtheleya,-,72,1,,,,
73,-,Mackenzie La Fuerza & Drogba,No da ná (feat. Newville),-,73,1,,,,
74,-,볼빨간사춘기,You(=I),-,74,1,,,,
75,-,Teklix,Solitude,-,75,1,,,,
76,-,Canbay & Wolker,Dört Duvar (feat. Decrat),-,76,1,,,,
77,-,Shams Al Shaer,Omri,-,77,1,,,,
78,-,Thomas,Corps Bride Victor's Piano Solo,-,78,1,,,,
79,-,Shakespear's Sister,I Don't Care (Remastered),-,79,1,,,,
80,-,Lost Girls,Drive,-,80,1,,,,
81,-,U2,Every Breaking Wave (Radio Mix),-,81,1,,,,
82,-,R.E.M.,World Leader Pretend (Remastered),-,82,1,,,,
83,-,Elaine Winter,Forever Young (Patricio AMC Remix),-,83,1,,,,
84,-,Picco,Light My Fire (Radio Edit),-,84,1,,,,
85,-,Bonobo,Flashlight,-,85,1,,,,
86,-,San Holo,Lift Me from the Ground (feat. Sofie Winterson) [Jaron Remix],-,86,1,,,,
87,-,Ricardo Piedra,Enceladus (Teklix Remix),-,87,1,,,,
88,-,Ali Abbasi,Nazaret Chie,-,88,1,,,,
89,-,Eddie Cumana,Plastic Drums vs Plastic Dreams (feat. Joakin Eskasan) [Hybrid Keys Mix],-,89,1,,,,
90,-,Inna,Yalla (DJ Asher & Screen Remix),-,90,1,,,,
91,-,thatmanmonkz,Jus Anutha Wunna Deez (Ge-ology Remix),-,91,1,,,,
92,-,Josie Aiello & Peter Hewlett,Only You,-,92,1,,,,
93,-,R.E.M.,Pop Song 89 (Remastered),-,93,1,,,,
94,-,38 Special,Back to Paradise,-,94,1,,,,
95,-,Yung Dred,Put U On,-,95,1,,,,
96,-,Jamie Grace,You Lead,-,96,1,,,,
97,-,Anna Wise & Xavier Omär,Easy,-,97,1,,,,
98,-,Stephen Baysted,Spa (2017),-,98,1,,,,
99,down,Pharrell Williams,Happy (Oktoberfest Mix),17,1,17,,,,
100,-,Paul-Scat,Scatman (Radio Edit),-,100,1,,,,
