Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Firelite & Game,Wild & Free,-,1,12,,,,
2,up,Meghan Trainor,Made You Look,7,1,22,,,,
3,-,Jimin,Like Crazy,-,3,1,,,,
4,-,Hussain Al Jassmi,Ommi Jannah,-,1,2,,,,
5,up,Adele,Hello,16,1,144,,,,
6,-,Mohaman & Game,Júliusban jön: Huanita,-,6,1,,,,
7,up,Ed Sheeran,Shape of You,15,1,137,94,2020-01-05,94,2020-01-05
8,-,Jimin,Like Crazy (English Version),-,8,1,,,,
9,down,Miley Cyrus,Flowers,3,1,11,,,,
10,down,Two Tone,Mind On Me,6,1,137,,,,
11,down,Jimin,"Set Me Free, Pt. 2",1,1,2,,,,
12,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,127,,,,
13,-,Mohaman & Game,Funky - Rádió Verzió,-,12,1,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),9,4,73,,,,
15,down,Kris Fade,I Woke Up Like This (feat. Two Tone),10,3,81,,,,
16,down,Ed Sheeran,Thinking Out Loud,14,1,67,,,,
17,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,44,,,,
18,up,Adele,Easy On Me,70,1,70,,,,
19,-,Miles Guo,微风细雨 (feat. Q MAY),-,19,1,,,,
20,-,Jimin,Like Crazy (Deep House Remix),-,5,1,,,,
21,down,Taylor Swift,Bejeweled,12,1,19,,,,
22,-,Jimin,Alone,-,22,1,,,,
23,-,Mohaman & Game,Funky - Album Változat,-,23,1,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,7,52,,,,
25,-,BOBBY,Drowning (feat. SOLE),-,25,1,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,8,49,,,,
27,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,40,,,,
28,-,Riff,Flos,-,28,1,,,,
29,-,Nancy Ajram,Emmi,-,5,4,,,,
30,-,Rahma Riad,Waed Menni,-,30,1,,,,
31,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,10,50,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),93,12,41,,,,
33,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,1,17,,,,
34,-,Sainttheremnant,Nikumbuke,-,34,1,,,,
35,-,Jimin,Like Crazy (UK Garage Remix),-,8,1,,,,
36,-,Peter von Poehl,The Story of the Impossible,-,36,1,,,,
37,-,Jo Blankenburg,Reminiscence,-,37,1,,,,
38,-,Superstar Pride,Painting Pictures,-,38,1,,,,
39,-,Dimash Qudaibergen,Together,-,39,1,,,,
40,-,SUNMI & BE'O,Lights Out,-,40,1,,,,
41,-,Cimafunk,"El Potaje (feat. Omara Portuondo, Orquesta Aragón, Pancho Amat & Chucho Valdés)",-,41,1,,,,
42,-,علي الحيدر-Ali Alhaider,رحمه رياض - أحمد سعد • ديوتو عليكي عيون & الكوكب,-,42,1,,,,
43,-,Jimin,Face-off,-,43,1,,,,
44,-,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),-,44,1,,,,
45,-,Maher Zain,For the Rest of My Life,-,45,1,,,,
46,-,Sia,Unstoppable,-,5,12,81,2019-11-10,81,2019-11-10
47,-,Kyan,Lonely River (P.O.S & anamē Extended Mix),-,47,1,,,,
48,-,Hla Roushdy,Lama We Fawanees,-,48,1,,,,
49,-,P!nk,River (Live),-,1,39,,,,
50,-,Kyan,Lonely River (P.O.S & anamē Remix),-,50,1,,,,
51,-,Rachid Boutaicha,Ommi Jannah / امي جنة (feat. Kawtar Ait Laabar & Imad Maestro),-,51,1,,,,
52,-,Best Motivation Speech,Focus On Your Dream,-,52,1,,,,
53,-,Jayo,22,-,53,1,,,,
54,-,GoGo Morrow,Don't Stop,-,54,1,,,,
55,-,Men I Trust,Ring of Past,-,55,1,,,,
56,-,Mohaman & Game,Funky - Még Nincs Kész Mix,-,56,1,,,,
57,-,Team Sekai,Titig (feat. Hydro & Honjoms),-,57,1,,,,
58,-,Wanitwa Mos & Master KG,Nqobile (feat. Simmy),-,58,1,,,,
59,-,Jimin,Like Crazy (Instrumental),-,59,1,,,,
60,-,Jimin,Interlude : Dive,-,60,1,,,,
61,-,Ed Sheeran,Bad Habits,-,3,12,,,,
62,-,Mr.Rain,Fiori di Chernobyl,-,62,1,,,,
63,-,Jamie Fine,If Anything's Left,-,50,1,,,,
64,-,Tender Mercy,Sinking (Live),-,64,1,,,,
65,-,JAY-Z,Ignorant Sh*t (feat. Beanie Sigel),-,65,1,,,,
66,-,Hot Oasis & A X L,Yasalone (feat. M-farag) [Safar Remix],-,66,1,,,,
67,-,Ed Sheeran,Overpass Graffiti,-,67,1,,,,
68,-,Musikatha,Salamat Panginoon (Live),-,68,1,,,,
69,down,Coldplay,A Sky Full of Stars,58,4,56,,,,
70,-,Olivia Rodrigo,enough for you,-,1,66,,,,
71,-,Souhail Artwork,Amassakoul Ntenere,-,71,1,,,,
72,-,Mohammed Al Ahmad,Haiahom,-,72,1,,,,
73,-,Dave Moffatt,Nothing's Gonna Change My Love for You (feat. Music Travel Love),-,73,1,,,,
74,-,Dyna Remix,Im Good (Blue) [Remix Version],-,74,1,,,,
75,-,Ed Sheeran,Eyes Closed,-,75,1,,,,
76,-,Sebastián Yatra,Tacones Rojos (Tiësto Remix),-,76,1,,,,
77,-,Lil Nas X,SUN GOES DOWN,-,1,58,,,,
78,-,"Sariel Orenda, Devira & Dario Bulgario",Azul (Diass Remix),-,78,1,,,,
79,-,محمد حفني,اناشيد اسلامية هادئة ياطيبه,-,79,1,,,,
80,-,Jabarov,Leave This Place,-,80,1,,,,
81,-,DJ Hashim Official,Habibi Come To Dubai (Original Mixed),-,81,1,,,,
82,-,Afro Cuban All Stars,Amor Verdadero,-,82,1,,,,
83,-,"Instrumental Covers Tazzy, Instrumental songs & Tazzy",golden hour - Instrumental,-,83,1,,,,
84,-,Lux-Inspira,Medina,-,84,1,,,,
85,down,Saad Lamjarred,Lamaallem,75,9,50,,,,
86,-,Münzevî,Yüzük,-,86,1,,,,
87,-,Pulp,Babies,-,87,1,,,,
88,-,Big Sean,I Know (feat. Jhené Aiko),-,88,1,,,,
89,-,Jaheim,Finding My Way Back,-,89,1,,,,
90,-,Hot Oasis,Siwa (Diass Version),-,90,1,,,,
91,-,مشاري بن راشد العفاسي,يا صاحب الهم,-,91,1,,,,
92,-,Mishari Rashid Alafasy,الجروح,-,92,1,,,,
93,-,David Bowie,Young Americans (2016 Remastered Version),-,93,1,,,,
94,down,Sia,Chandelier,92,13,37,,,,
95,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: V. La servante et la l'ordonnance,-,95,1,,,,
96,down,Ed Sheeran,Perfect,87,10,34,73,2019-10-06,58,2019-10-20
97,-,"Noosahfarin, Martik, Moein & Shohreh",Pichak,-,97,1,,,,
98,-,Mishari Rashid Alafasy,توشك العين,-,98,1,,,,
99,-,Romantic Atmosphere,Birds Sound,-,99,1,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,13,35,,,,
