Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Street Kids,A.a.a. (Extended Mix),-,1,1,,,,
2,up,Ed Sheeran,Shape of You,2,1,171,94,2020-01-05,94,2020-01-05
3,up,Two Tone,Mind On Me,3,1,170,,,,
4,down,Meghan Trainor,Made You Look,1,1,47,,,,
5,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,163,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,145,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,4,104,,,,
8,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,8,1,,,,
9,down,Kris Fade,I Woke Up Like This (feat. Two Tone),7,3,112,,,,
10,down,Ed Sheeran,Thinking Out Loud,8,1,99,,,,
11,down,Coldplay,A Sky Full of Stars,9,4,85,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,73,,,,
13,up,Adele,Easy On Me,13,1,100,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,9,65,,,,
15,-,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),-,15,1,,,,
16,-,ATEEZ,The Black Cat Nero,-,16,1,,,,
17,-,Tyla,Water,-,4,2,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,73,,,,
19,-,Adele,Hello,-,1,176,,,,
20,-,PHONKXXII,Badal Me Bijli Bar Bar Chamke VS Tomato Tomato Mein Viral,-,20,1,,,,
21,-,WOOZI,Ruby,-,21,2,,,,
22,-,"Magic System, Yemi Alade & محمد رمضان",Akwaba,-,22,1,,,,
23,down,Saad Lamjarred,Lamaallem,16,9,72,,,,
24,-,Duygu Sezgün,Sarı Odalar,-,24,1,,,,
25,-,Lady Antebellum,Need You Now,-,25,1,,,,
26,-,Taylor Swift,You’re Losing Me (From The Vault),-,26,1,,,,
27,-,Llunr,im not important,-,27,1,,,,
28,-,DINO,Wait,-,28,1,,,,
29,-,Freakyton,Wesh gros (Norteña edit),-,29,1,,,,
30,-,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",-,1,3,,,,
31,-,AK,HIMbappe freestyle,-,31,1,,,,
32,-,Omar Khairat,اللقاء,-,32,1,,,,
33,-,Mahmoud Al Turky,Ya Salam,-,33,1,,,,
34,-,Amit Kumar & Sapna Mukherjee,"Tirchi Topiwale, Pt. 1",-,34,2,,,,
35,-,Nam Woo Hyun,Baby Baby,-,35,1,,,,
36,-,Viva La Panda & Her Majesty,Believe,-,36,1,,,,
37,-,Amit Kumar & Kavita Krishnamurthy,Na Jane Kahan Se,-,37,1,,,,
38,-,Alfonso Peduto,Binary Data V,-,38,1,,,,
39,-,Vraell,Lull (feat. Rosie H Sullivan),-,39,1,,,,
40,-,Acer Philippines,"Reset (feat. Pablo, Josh, Stell, Ken, Justin & Sandara Park)",-,40,1,,,,
41,-,MaqamMusic,الهم - حمد العامري,-,41,1,,,,
42,-,Niall Horan & John Legend,The Show (Encore Version),-,42,1,,,,
43,-,Dave Raval & Daniel Kandi,Run (feat. John Kunkel),-,43,1,,,,
44,-,Mezdeke,Kayfaa,-,44,1,,,,
45,-,Dana Hourani,Zghiret Hal Bayt,-,45,1,,,,
46,-,Alfonso Peduto,Binary Data IV,-,46,1,,,,
47,-,"Amit Mishra, Ravi Basrur, S.D. Burman, Irshad Kamil & Shailendra","Dil Hai Bholaa (From ""Bholaa"")",-,47,1,,,,
48,-,Espi,Düşünmedim Seni Hayır,-,48,1,,,,
49,-,Acoustic Sunsets,Just the Two of Us,-,49,1,,,,
50,-,Riley Clemmons,Loved By You,-,50,1,,,,
51,-,House of Prayers,Disco Stepper,-,51,1,,,,
52,-,"Kurt Hugo Schneider, Christina Grimmie & Sam Tsui",Just a Dream,-,52,1,,,,
53,-,Danny miller,Runaround Sue (Radio Edit),-,53,1,,,,
54,-,Beartooth,I Was Alive,-,54,1,,,,
55,-,Christophe Maé,Dors tranquille (Version Piano – Voix),-,55,1,,,,
56,-,Beaty Rate,Jump (Extended Mix),-,56,1,,,,
57,-,Alala,Polar Express (Epic Suite),-,57,1,,,,
58,-,Bugzy Malone,M.E.N II,-,58,1,,,,
59,-,Lama House,Secrets of the Earth,-,59,1,,,,
60,-,Gal Costa,Aquarela do Brasil,-,60,1,,,,
61,-,"Alexis Escobar, Luis Alfonso & Freddy Burbano",Noche de Farra (feat. Alan Ramirez & Juan Correa & Camilo Baena & Bryan Muñoz),-,61,1,,,,
62,-,Beaty Rate & Водолей,Hypeman,-,62,1,,,,
63,-,Pierre Pienaar & Rob Dalby,Rise Above (Extended Mix),-,63,1,,,,
64,-,Supertramp,Crime of the Century,-,64,1,,,,
65,-,Bobby Helms,Jingle Bells Rock,-,65,1,,,,
66,-,The Hollywood Studio Orchestra,The Green Leaves Of Summer (The Green Leaves Of Summer),-,66,1,,,,
67,-,"Koatz, Jupa Necasek & Nico Manriquez",Tqg (Remix),-,67,1,,,,
68,-,Michelle Simonal,I Just Wanna Stop,-,68,1,,,,
69,-,Darren Porter,Reason to Rise (Vinny DeGeorge Extended Remix),-,69,1,,,,
70,-,Marcus Chukwueze,What Is Afro,-,70,1,,,,
71,-,Bankroll Mafia,"Out My Face (feat. Tip, Shad Da God, Young Thug & London Jae)",-,71,1,,,,
72,-,Sinéad O'Connor,I Want Your (Hands on Me),-,72,1,,,,
73,-,Papon,Prem's Theme,-,73,1,,,,
74,-,Sinéad O'Connor,The Emperor's New Clothes,-,74,1,,,,
75,-,"Nivas K Prasanna, Siddharth & Ku Karthik","Nira Reprise Version (From ""Takkar"")",-,75,1,,,,
76,-,URE Relaxing,"Legend of Ashitaka (From ""Princess Mononoke"") [Piano]",-,76,1,,,,
77,-,Soprano,NKOTB,-,77,1,,,,
78,-,Khaled Alhaneen,حبك اكبر,-,78,1,,,,
79,-,Aleksandra Prijovic,Za Nas Kasno Je,-,79,1,,,,
80,-,Pearl Jam,Rockin' In the Free World (Live),-,80,1,,,,
81,-,De La Soul,Eye Know (feat. Otis Redding),-,81,1,,,,
82,-,DJ H,Think About (DJ NiPPER Ready2Rock Remix) [feat. Stefy],-,82,1,,,,
83,-,Will Sparks & Gareth Emery,Next Generation (Gareth Emery Remix),-,83,1,,,,
84,-,Kishore Kumar & Sapna,Tera Saath Hai Kitna Pyara,-,84,1,,,,
85,down,Sia,Cheap Thrills (feat. Sean Paul),17,6,60,,,,
86,-,Foley,Killing Me Babe,-,86,1,,,,
87,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,10,66,,,,
88,-,"Asha Bhosle, Mohammed Rafi, Rishi Kapoor & Padmini Kolhapure","Puchho Na Yaar Kya Hua (From ""Zamaane Ko Dikhana Hai"")",-,88,1,,,,
89,-,Jungle,All of the Time,-,89,1,,,,
90,-,John Lennon,Working Class Hero (Take 9 / Raw Studio Mix),-,90,1,,,,
91,down,Sia,Chandelier,19,13,53,,,,
92,-,Lata Mangeshkar & Kishore Kumar,"Bhool Gaya Sub Kuchh (From ""Julie"")",-,92,1,,,,
93,-,Yuri Rozum,"The Nutcracker, Op. 71 Dance of the Sugar Plum Fairy transcribed by Mikhail Pletnev",-,93,1,,,,
94,-,"Gareth Emery, Ashley Wallbridge & CVNT5",Cvnt5 of the Caribbean,-,94,1,,,,
95,down,Ed Sheeran,Perfect,23,10,52,73,2019-10-06,58,2019-10-20
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,12,56,,,,
97,-,REG Project,Lost Love,-,97,1,,,,
98,-,Slipknot,Metabolic,-,98,1,,,,
99,down,Fifth Harmony,Worth It (feat. Kid Ink),98,15,41,,,,
100,-,Guy Manoukian,Free at Last,-,100,1,,,,
