Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,21,1,12,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,3,1,20,6,2019-10-06,1,2019-11-10
3,-,V,Sweet Night,-,2,1,,,,
4,up,Dua Lipa,Physical,41,4,5,48,2020-02-02,15,2020-04-12
5,down,V,Sweet Night,1,1,2,39,2020-03-15,39,2020-03-15
6,-,Justin Bieber,Intentions (feat. Quavo),-,6,3,35,2020-02-09,4,2020-04-05
7,-,Camila Cabello,Havana (feat. Young Thug),-,7,1,,,,
8,-,Jackson Wang,100 Ways,-,8,1,,,,
9,up,Flume,The Difference (feat. Toro y Moi),30,9,2,,,,
10,-,Dua Lipa,Physical (feat. Hwa Sa),-,10,1,,,,
11,-,Fayza Ahmed,Set El Habayib,-,11,1,,,,
12,-,SAINt JHN,Roses (Imanbek Remix),-,4,1,97,2020-01-12,7,2020-05-10
13,-,Shannon James,Wrecking Ball (R.P. Remix),-,13,1,,,,
14,-,V,Sweet Night (Instrumental),-,12,1,,,,
15,-,Stormzy,Still Disappointed,-,15,1,,,,
16,-,Christina Perri,A Thousand Years,-,4,4,,,,
17,down,Roddy Ricch,The Box,8,7,7,91,2019-12-08,2,2020-02-16
18,-,Simon & Garfunkel,Cecilia (Single Mix),-,18,1,,,,
19,-,Shawn Mendes & Camila Cabello,Señorita,-,1,7,1,2019-10-06,1,2019-10-06
20,-,Thirty Seconds to Mars,Attack,-,20,1,,,,
21,-,Coldplay,The Scientist,-,21,1,,,,
22,-,Coldplay,Viva La Vida,-,22,1,,,,
23,-,The Killers,Caution,-,23,1,,,,
24,-,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],-,24,1,,,,
25,-,Kim Petras,Purgatory,-,25,1,,,,
26,-,BTS,Inner Child,-,1,3,68,2020-02-23,58,2020-03-01
27,-,OneRepublic,Rescue Me,-,27,1,72,2019-10-06,72,2019-10-06
28,down,Billie Eilish,everything i wanted,24,2,15,53,2019-11-17,3,2019-11-24
29,-,Post Malone,Circles,-,29,1,2,2019-10-06,2,2019-10-06
30,-,Lunapop,Un Giorno Migliore (Remastered 2019),-,30,1,,,,
31,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,14,2,87,2019-10-20,28,2019-12-08
32,-,Peter Gabriel,Games Without Frontiers,-,32,1,,,,
33,down,V,Sweet Night (Instrumental),5,5,2,,,,
34,-,Enrique Iglesias,Heart Attack,-,34,1,,,,
35,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,35,1,,,,
36,-,Justin Bieber,Yummy,-,3,9,86,2020-01-05,3,2020-01-12
37,-,Cletus Eazy Drake,30 Minutes (Hip Hop Instrumental Beat Long Bass Boosted Mix),-,37,1,,,,
38,-,Gareth Coker,"Ori, Embracing the Light",-,38,1,,,,
39,-,STARSET,Point of No Return,-,39,1,,,,
40,-,Black Coffee,Your Eyes (feat. Shekhinah),-,40,1,,,,
41,-,Majid Almohandis,Mahla Al Liqaa,-,41,1,,,,
42,-,Kehlani,Toxic,-,42,1,,,,
43,-,Suriel Hess,Sing Myself to Sleep,-,43,1,,,,
44,-,Sultan Al Omani,Ahla Malak,-,44,1,,,,
45,-,STARSET,My Demons,-,45,1,,,,
46,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,4,43,2019-10-13,39,2019-11-10
47,-,Frances,Don't Worry About Me,-,47,1,,,,
48,-,Caro Emerald,That Man,-,48,1,,,,
49,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,49,1,,,,
50,-,G.U.C,All That Matters,-,50,1,,,,
51,-,Sam Smith,To Die For,-,15,1,88,2020-02-16,35,2020-02-23
52,-,STARSET,It Has Begun,-,52,1,,,,
53,-,Jagjit Singh,"Hothon Se Chhu Lo Tum (From ""Prem Geet"")",-,53,1,,,,
54,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,54,1,,,,
55,-,Anirudh Ravichander & CB Vinith,Pona Pogattum,-,55,1,,,,
56,-,Suriel Hess,Echo,-,56,1,,,,
57,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,10,1,,,,
58,-,Suriel Hess,Cautionary Lovin,-,58,1,,,,
59,-,Dj Grossu,Arabic Instrumental,-,59,1,,,,
60,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,60,1,,,,
61,-,Celtic Woman,I See Fire,-,61,1,,,,
62,-,Anirudh Ravichander,Beat of Master (Instrumental),-,62,1,,,,
63,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,63,1,,,,
64,-,Oh Wonder,I Wish I Never Met You (Acoustic),-,64,1,,,,
65,-,Zenaware,Sober (feat. Suriel Hess),-,65,1,,,,
66,-,Otienium,Untouchable,-,66,1,,,,
67,-,Mark Dohner,No Love in LA,-,67,1,,,,
68,-,DKE AUTHOR,Too Late (feat. Kevo Muney),-,68,1,,,,
69,-,World Anthems Orchestra,URSS - Russian Federation - Gimn Rossijskoi Federazii - Russian National Anthem ( State Anthem of the Russian Federation ),-,69,1,,,,
70,-,sherine,Mesh Khayfa,-,70,1,,,,
71,-,RuPaul,Walk It Off (I'm on My Way),-,71,1,,,,
72,-,"Anna Kendrick, 賈斯汀, 詹姆斯·柯登, Esther Dean, Icona Pop, 肯南·湯普森 & the Pop Trolls",Trolls Wanna Have Good Times,-,72,1,,,,
73,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,73,1,,,,
74,-,The Weeknd,Snowchild,-,74,1,33,2020-03-29,33,2020-03-29
75,-,Kumar Sanu & Alka Yagnik,"Pehli Pehli Baar Mohabbat Ki Hai (From ""Sirf Tum"")",-,75,1,,,,
76,-,Suriel Hess,Parts of You,-,76,1,,,,
77,-,Gabrielle Aplin & Nina Nesbitt,Miss You 2,-,77,1,,,,
78,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,31,1,,,,
79,-,DJ Bruno Fernando,Dance Monkey (Remix),-,79,1,,,,
80,-,Gurnam Bhullar,"Pagalpan (From ""Jhalle"" Soundtrack)",-,80,1,,,,
81,-,Tom Walker,Just You and I,-,81,1,,,,
82,-,Natural Child,Benny's Here,-,82,1,,,,
83,-,Ajevon Marcussen,Submarine Bells,-,83,1,,,,
84,-,YUNGBLUD,California,-,84,1,,,,
85,-,Maman,Ghanja (feat. Rotation),-,85,1,,,,
86,-,YUNGBLUD,Anarchist,-,86,1,,,,
87,-,Gurnam Bhullar,"Jhalle - Title Track (From ""Jhalle"" Soundtrack)",-,87,1,,,,
88,-,Worfi,Dancing With a Stranger (140 Bpm Remix),-,88,1,,,,
89,-,Ruu Campbell,Believe in Me,-,89,1,,,,
90,-,Habib Wahid & Tulsi Kumar,Tomake Chere Ami,-,90,1,,,,
91,-,Benjamin Wallfisch & Sir Edward Elgar,Variation 15,-,91,1,,,,
92,-,Power Music Workout,Dance Monkey (Workout Remix),-,92,1,,,,
93,-,Zenaware,Wasted Worry (feat. Suriel Hess),-,93,1,,,,
94,-,Habib Wahid,Abar Konodin,-,94,1,,,,
95,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,95,1,,,,
96,down,Pharrell Williams,Happy (Oktoberfest Mix),7,1,20,,,,
97,-,Hillsong Worship,See The Light,-,97,1,,,,
98,-,S a C H I I,Risk It,-,98,1,,,,
99,down,Adele,Hello,16,1,17,,,,
100,-,Guy Sebastian,Choir,-,100,1,,,,
