Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Meghan Trainor,Made You Look,2,1,17,,,,
3,up,Ed Sheeran,Thinking Out Loud,10,1,62,,,,
4,down,Two Tone,Mind On Me,3,1,132,,,,
5,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,122,,,,
6,up,Kris Fade,I Woke Up Like This (feat. Two Tone),7,3,76,,,,
7,down,Adele,Easy On Me,5,1,65,,,,
8,up,Coldplay,A Sky Full of Stars,9,4,51,,,,
9,up,Saad Lamjarred,Lamaallem,14,9,45,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,10,45,,,,
11,-,Press Hit Play,Balaraw,-,11,1,,,,
12,up,Ed Sheeran,Perfect,20,10,29,73,2019-10-06,58,2019-10-20
13,up,Sia,Chandelier,19,13,32,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,13,31,,,,
15,up,Fifth Harmony,Worth It (feat. Kid Ink),24,15,28,,,,
16,up,Coldplay,Hymn for the Weekend,25,14,27,,,,
17,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),27,15,28,,,,
18,up,Jason Mraz,I Won't Give Up,29,16,28,,,,
19,up,Taylor Swift,Bejeweled,32,1,15,,,,
20,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,37,,,,
21,up,Nico & Vinz,Am I Wrong,35,21,18,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,22,16,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,37,23,15,,,,
24,up,A Great Big World & Christina Aguilera,Say Something,43,24,14,,,,
25,up,James Arthur,Say You Won't Let Go,99,25,14,,,,
26,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,26,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,100,27,14,,,,
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,1,14,,,,
29,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,20,,,,
30,-,Bruno Mars,Just the Way You Are,-,29,15,,,,
31,-,Ed Sheeran,Photograph,-,17,4,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,48,,,,
33,-,David Guetta,Dangerous (feat. Sam Martin),-,32,9,,,,
34,-,Hussain Al Jassmi,Boshret Kheir,-,33,7,,,,
35,-,Charlie Puth,One Call Away,-,35,7,,,,
36,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,36,4,,,,
37,-,Stillman,Whisper (Acoustic),-,37,1,,,,
38,-,Rex Vijayan & Vinayak Sasikumar,Manuja,-,38,1,,,,
39,-,Firelite & Game,Wild & Free,-,1,11,,,,
40,-,Tom Grennan,Remind Me,-,40,1,,,,
41,-,Garry Sandhu,Saak 47 (feat. Smayra),-,41,1,,,,
42,-,Hua Chenyu,点燃银河尽头的篝火,-,42,1,,,,
43,-,Identical (UK),Mira,-,43,1,,,,
44,-,عود حزين,نسم علينا الهوى عود حزين,-,44,2,,,,
45,-,Philipp Kirkorov,Салма,-,45,1,,,,
46,-,Sponge Cola,Nakapagtataka,-,46,1,,,,
47,-,H1-KEY,Rose Blossom,-,47,1,,,,
48,-,Hana Yousry,Bent Aboya,-,7,1,,,,
49,-,Hale,The Day You Said Goodnight,-,49,1,,,,
50,-,Abra Cadabra,For You,-,50,1,,,,
51,-,Sam Smith,No God,-,51,1,,,,
52,-,Zille Huma,O Samnay Disdiyan Beriyan,-,52,1,,,,
53,-,Cleo Sol,Know That You Are Loved,-,53,1,,,,
54,-,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),-,54,1,,,,
55,-,Zille Huma,Ticketan Doo La La,-,55,1,,,,
56,-,Mostafa Aman,أختي حبيبتي,-,56,1,,,,
57,-,NF,HOPE,-,57,1,,,,
58,-,La Finesse,Pirates of the Carribean,-,58,1,,,,
59,-,Reneé Rapp,In the Kitchen,-,59,1,,,,
60,-,Sugar Free,Makita Kang Muli,-,60,1,,,,
61,-,Bruno Mars,When I Was Your Man,-,48,10,,,,
62,-,Olivia Rodrigo,enough for you,-,1,65,,,,
63,-,Christopher C. Porter & Richard Phillip Craker,Lifetimes,-,63,1,,,,
64,-,Stillman,Wherever You Are,-,64,1,,,,
65,-,David Arnold & Michael Price,Irene's Theme,-,65,1,,,,
66,-,محمد مولود,Aramam,-,66,1,,,,
67,-,Connor Price,Violet (feat. Killa),-,67,1,,,,
68,-,D-Trax & Mascota,La Musica Suena (Extended Mix),-,68,1,,,,
69,-,Everly Fair,I Love You Always Forever (Acoustic),-,69,1,,,,
70,-,Dilan,Kal Benim İçin,-,70,1,,,,
71,-,Felix Jaehn,Wishlist (MistaJam Remix),-,71,1,,,,
72,-,The PropheC,Taur,-,72,1,,,,
73,-,The Story So Far,Empty Space,-,73,1,,,,
74,-,Johannes Oerding,An guten Tagen,-,74,1,,,,
75,-,Bliz Beats,Vive,-,75,1,,,,
76,-,Vishnu kalbi,Love Ringtone,-,76,1,,,,
77,-,Kylie Minogue,Last Chance,-,77,1,,,,
78,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,78,1,,,,
79,-,Sima Martausová,Len Tak Sa Stíšim,-,79,1,,,,
80,-,The Story So Far,Nerve,-,80,1,,,,
81,-,Ofenbach & Fabich,Dip It Low,-,81,1,,,,
82,-,Nipsey Hussle,That's How I Knew,-,82,1,,,,
83,-,HIM,Poison Girl,-,83,1,,,,
84,-,Helene Fischer,Atemlos durch die Nacht (Bassflow Main Radio/Video Mix),-,84,1,,,,
85,-,Razorlight,Call Me Junior,-,85,1,,,,
86,-,Tim Toupet,So ein schöner Tag (Fliegerlied) [2010 Party Mix],-,86,1,,,,
87,-,Fragma,Toca's Miracle (Radio Edit),-,87,1,,,,
88,-,Teeth,Prinsesa,-,88,1,,,,
89,-,Patrick Mayberry,Holy Spirit Come,-,89,1,,,,
90,-,Moscoman & Tunnelvisions,Eyes Wide Strut (feat. Wooze) [Tunnelvisions Remix],-,90,1,,,,
91,-,Holy Goof,Down For You (feat. Bru-C),-,91,1,,,,
92,-,Jameson,Get Down Low,-,92,1,,,,
93,-,Tunnelvisions,M.G.M.M. (Whitesquare Remix),-,93,1,,,,
94,-,Cash Cash & Tritonal,Untouchable,-,94,1,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,41,,,,
96,-,ZAYN,PILLOWTALK,-,96,3,,,,
97,-,Kygo & Selena Gomez,It Ain't Me,-,78,1,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,77,1,,,,
99,-,Kris Fade,In It for Love (feat. Two Tone),-,99,1,,,,
100,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,100,1,,,,
