Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,2,95,2020-05-10,3,2020-05-17
2,-,V,Sweet Night,-,2,3,,,,
3,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,3,1,,,,
4,up,6ix9ine,GOOBA,6,4,2,100,2020-05-10,2,2020-05-17
5,-,Jonas Brothers,X (feat. KAROL G),-,5,1,78,2020-06-21,78,2020-06-21
6,-,SAINt JHN,Roses (Imanbek Remix),-,4,7,97,2020-01-12,7,2020-05-10
7,-,Tones and I,Dance Monkey,-,1,25,6,2019-10-06,1,2019-11-10
8,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,8,1,,,,
9,-,Yemi Alade,How I Feel,-,9,1,,,,
10,-,Eddie Vedder,No Ceiling,-,10,1,,,,
11,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,11,1,,,,
12,-,Sidhu Moose Wala,Dear Mama,-,12,1,,,,
13,-,Booba,JAUNÉ (feat. Zed),-,13,1,,,,
14,-,Cher,Chiquitita (Spanish Version),-,14,1,,,,
15,-,Billie Eilish & Khalid,lovely,-,4,4,62,2020-02-02,62,2020-02-02
16,-,Muki,Teri Ungli Pakar Ke Chala / Maa,-,16,1,,,,
17,-,slowthai,BB (BODYBAG),-,17,1,,,,
18,-,Idina Menzel,Let It Go,-,18,1,,,,
19,-,RITUAL,Cinnamon (Acoustic),-,19,1,,,,
20,-,Lennis Rodriguez & Denyerkin,Trukitos,-,20,1,,,,
21,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,9,1,77,2020-04-26,77,2020-04-26
22,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,22,1,,,,
23,-,Katy Perry,Birthday (Cash Cash Remix),-,23,1,,,,
24,-,Moca,Beat Deluxe,-,24,1,,,,
25,-,Sidhu Moosewala,Bapu,-,25,1,,,,
26,-,Maroon 5,Memories,-,1,19,36,2019-10-06,2,2019-11-17
27,-,Pickle,On the Drums,-,27,1,,,,
28,-,Lil Mosey,Blueberry Faygo,-,28,1,,,,
29,-,Kehlani,Can I (feat. Tory Lanez),-,29,1,79,2020-05-17,79,2020-05-17
30,-,Garry Sandhu,Jatt,-,30,1,,,,
31,-,CURIO,Shake!,-,31,1,,,,
32,-,Reynmen,Leila,-,32,1,65,2020-02-09,65,2020-02-09
33,-,BVNDIT,Come and Get It,-,33,1,,,,
34,-,Aldebert,"Corona Minus, la chanson des gestes barrières pour l'école",-,34,1,,,,
35,-,Gemma Griffith,Titungamire (feat. Levels Chillspot),-,35,1,,,,
36,-,Slam,Vapour,-,36,1,,,,
37,-,Tory Lanez,Temperature Rising,-,37,1,,,,
38,-,Tracee Ellis Ross,Love Myself (The High Note),-,38,1,,,,
39,-,Blasterjaxx,Monster (feat. Junior Funke) [KEVU Extended Remix],-,39,1,,,,
40,-,BVNDIT,JUNGLE,-,40,1,,,,
41,-,Fragma,Toca Me (Radio Edit),-,41,1,,,,
42,-,Katy Perry,Daisies,-,42,1,48,2020-05-24,48,2020-05-24
43,-,Sunidhi Chauhan,Aisa Jadoo,-,43,1,,,,
44,-,Nikhil Iyer,"Kalank Title Track (From ""Kalank"")",-,44,1,,,,
45,-,Funnel Vision,Psycho Pig (feat. Fgteev),-,45,1,,,,
46,-,Happy Birthday,Happy Birthday to You (Single),-,5,1,,,,
47,-,BVNDIT,Carnival,-,47,1,,,,
48,-,Teknova,Mad World 2K20,-,48,1,,,,
49,-,Lathika,Kathodu Kathoram,-,49,1,,,,
50,-,Lauren Cimorelli,Atom Bomb,-,50,1,,,,
51,-,Fragma,Toca Me (Inpetto 2008 Mix),-,51,1,,,,
52,-,Madeleine Peyroux,Tango Till They’re Sore,-,52,1,,,,
53,-,Lil Skies,Riot,-,53,1,,,,
54,-,Rook1e,Breathe Slow (feat. Meltycanon),-,54,1,,,,
55,-,LANY,good guys,-,55,1,,,,
56,-,Nevermore,The Psalm of Lydia,-,56,1,,,,
57,-,Katrina Parker,People Are Strange,-,57,1,,,,
58,-,Max Hurrell,ZOL,-,58,1,,,,
59,-,Jonas Brothers,Five More Minutes,-,59,1,,,,
60,-,The Human Experience,Jazzzz in Ya Bones (feat. Pete Murano & E O),-,60,1,,,,
61,-,Outrage & TBR,Here Tomorrow (Extended Mix),-,61,1,,,,
62,-,Jazz Guitar Club,Acoustic Guitar,-,62,1,,,,
63,-,Hardy Caprio,Short & Sweet,-,63,1,,,,
64,-,Richard Clayderman,The Sound of Silence,-,64,1,,,,
65,-,Tors,Empty Hands,-,65,1,,,,
66,-,Dj Trance Vibes,Bossa Chillout del Mar,-,66,1,,,,
67,-,FM-84,Bend & Break (feat. Ollie Wride),-,67,1,,,,
68,-,Matt James Hill,Happy Daze,-,68,1,,,,
69,-,alt-J,Lovely Day (Bonus Track),-,69,1,,,,
70,-,Stevie Wonder,Another Star,-,70,1,,,,
71,-,Sezen Aksu,Ne Yapayım Şimdi Ben?,-,71,1,,,,
72,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,72,1,,,,
73,-,Amazing Chill Out Jazz Paradise,On the Beach,-,73,1,,,,
74,-,Sandeep Thakur & Tejas Vinchurkar,Kaun Tujhe - Instrumental,-,74,1,,,,
75,-,Starsailor,Counterfeit Life,-,75,1,,,,
76,-,Oliver Koletzki,A Tribe Called Kotori,-,76,1,,,,
77,-,The Glitch Mob,Chemicals,-,77,1,,,,
78,-,Sezen Aksu,Perişanım Şimdi,-,78,1,,,,
79,-,Rod Stewart,When You Wish Upon a Star,-,79,1,,,,
80,-,Steve Aoki,Lie to Me (feat. Ina Wroldsen) [Nicky Romero Remix],-,80,1,,,,
81,-,ufo ufo,Strange Clouds,-,81,1,,,,
82,-,Morninglightmusic,Nostalgia,-,82,1,,,,
83,-,Finnolia Sound Effects,Typewriter Classic Typing Fast (Version 2) [Manual Mechanical Old Fashioned Vintage Antique Noise Clip] [Sound Effect],-,83,1,,,,
84,-,RITUAL,The Only One (feat. Skizzy Mars),-,84,1,,,,
85,-,Mejibray,Ningen,-,85,1,,,,
86,-,Brick + Mortar,Terrible Things,-,86,1,,,,
87,-,Drum & Bass,Nightmare (Drum & Bass Mix),-,87,1,,,,
88,-,DOPE LEMON,Uptown Folks,-,88,1,,,,
89,-,Trinity College London Press,Looking Back to the Future (feat. Peter Wild) [Ex.3b],-,89,1,,,,
90,-,Chirine Lajmi,Alech Nloum,-,90,1,,,,
91,-,RITUAL,Real Feels (feat. Kweku Collins) [R I T U A L Remix],-,91,1,,,,
92,-,Danger,4:30,-,92,1,,,,
93,-,Blasterjaxx & Bassjackers,Switch,-,93,1,,,,
94,-,Starbomb,Welcome to the Mario Party,-,94,1,,,,
95,-,England - The English Folk Dance and Song Society,Sword Dance from Grenoside in Yorkshire,-,95,1,,,,
96,-,Hussain Al Jassmi,Ya Rahman Ya Raheem,-,34,1,,,,
97,-,Trinity College London Press,Broadway Show (feat. Peter Wild) [Ex.2a],-,97,1,,,,
98,-,Iio,Is It Love? (feat.Nadia Ali) [Extended Club Mix],-,98,1,,,,
99,-,Blasterjaxx,Malefic,-,99,1,,,,
100,-,Sumire,I know only you,-,100,1,,,,
