Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,5,1,4,60,2021-02-07,6,2021-04-04
2,-,CHANYEOL,Tomorrow,-,2,1,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),6,1,67,,,,
4,up,Adele,Hello,7,1,57,,,,
5,down,BTS,Film out,2,2,2,13,2021-04-11,13,2021-04-11
6,up,John Legend,All of Me,10,2,65,,,,
7,up,Ed Sheeran,Shape of You,99,1,55,94,2020-01-05,94,2020-01-05
8,up,Two Tone,Mind On Me,12,1,56,,,,
9,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),13,2,48,,,,
10,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",96,6,47,,,,
11,-,Katy Perry,Roar,-,7,41,,,,
12,-,Rihanna,Diamonds,-,8,40,,,,
13,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,30,,,,
14,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,28,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,3,56,2021-03-21,1,2021-03-28
16,-,PSY,Gangnam Style,-,16,26,,,,
17,-,Ed Sheeran,Thinking Out Loud,-,1,27,,,,
18,-,テイラー・スウィフト,Blank Space,-,9,33,,,,
19,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,16,,,,
20,-,Khaled,C’est la vie,-,17,21,,,,
21,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,15,,,,
22,-,Saad Lamjarred,Lamaallem,-,9,19,,,,
23,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,3,6,2021-03-14,2,2021-05-09
24,-,The Chainsmokers,Closer (feat. Halsey),-,4,29,,,,
25,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,25,1,,,,
26,-,The Weeknd,Starboy (feat. Daft Punk),-,20,19,,,,
27,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,27,1,39,2021-02-28,6,2021-04-18
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,47,,,,
29,-,Passenger,Let Her Go,-,10,26,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,21,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,22,,,,
32,-,Coldplay,A Sky Full of Stars,-,4,20,,,,
33,-,Eminem,The Monster (feat. Rihanna),-,18,19,,,,
34,-,Jay R,A Song for Mama,-,34,1,,,,
35,-,JVKE,Upside Down,-,30,2,,,,
36,-,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),-,36,1,93,2021-04-04,18,2021-04-18
37,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],27,4,3,,,,
38,-,Justin Bieber & Beam,Freedom,-,38,1,,,,
39,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,24,,,,
40,-,The Weeknd,Save Your Tears,-,13,2,80,2020-03-22,1,2021-03-21
41,-,Otnicka,Where Are You,-,17,1,,,,
42,-,Frank Sinatra & Antônio Carlos Jobim,Fly Me to the Moon,-,42,1,,,,
43,-,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),-,43,1,,,,
44,-,ASTRO,ONE,-,44,1,,,,
45,-,Taylor Swift,Fearless (Taylor’s Version),-,45,1,,,,
46,-,NF,Destiny,-,46,1,,,,
47,-,Lil Nas X,MONTERO (Call Me By Your Name),-,32,2,3,2021-04-04,3,2021-04-04
48,-,Armaan Malik & Amaal Mallik,Main Rahoon Ya Na Rahoon,-,48,1,,,,
49,-,Chalerese Cabusas,Bugsay,-,49,1,,,,
50,-,Fouad Abdulwahed,Allah Jabak,-,50,1,,,,
51,-,Jeick Abrego,One Step Closer,-,51,1,,,,
52,-,Zoe Wees,Girls Like Us,-,52,1,,,,
53,-,Sherif Nour,Shams El Quloub,-,53,1,,,,
54,-,Taylor Swift,Bonus Track 2 (From The Vault),-,54,1,63,2021-04-18,63,2021-04-18
55,-,CHANYEOL,Tomorrow (Instrumental),-,55,1,,,,
56,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,3,1,72,2021-03-07,18,2021-05-16
57,-,Rayn Codilla,Salig Lang,-,57,1,,,,
58,-,Kaida,Trancegender,-,58,1,,,,
59,-,Arash,One Night in Dubai (feat. Helena),-,15,1,,,,
60,-,Bader Al Shuaibi & DJ Aseel,Mtaaba Kol El Nas (Remix),-,60,1,,,,
61,-,Nigel Westlake,Anorexic Duck Pizzicati (Extended Version),-,61,1,,,,
62,-,Dennis Lloyd,Anxious,-,62,1,,,,
63,-,ドンディアブロ,Bad (feat. Zak Abel),-,63,1,,,,
64,-,Lenzer,Calling,-,64,1,,,,
65,-,Rag'n'Bone Man,All You Ever Wanted,-,65,1,,,,
66,-,Ahmed Romel,Temple of Sorrow (Extended Mix),-,66,1,,,,
67,-,Don Diablo,The Same Way (feat. KiFi),-,67,1,,,,
68,-,Omari Hardwick,50+O=500 (feat. 50 Cent & David Rush),-,68,1,,,,
69,-,Mayorkun,Your Body,-,69,1,,,,
70,-,Steven Universe,No Matter What (feat. Zach Callison & Michaela Dietz),-,70,1,,,,
71,-,Saif Amer & DJ Aseel,Warqa (Remix),-,71,1,,,,
72,-,Eddie van der Meer,Too Good At Goodbyes,-,72,1,,,,
73,-,J Alvarez,"Sexo, Sudor y Calor (feat. Ñejo & Dalmata & Zion & Lennox) [Remix]",-,73,1,,,,
74,-,Blake Rose,Lost,-,74,1,,,,
75,-,Lil Nas X,MONTERO (Call Me By Your Name),-,75,1,,,,
76,-,The Human Beinz,Nobody but Me,-,76,1,,,,
77,-,Yot Club,Ykwim?,-,77,1,,,,
78,-,Kalyn Drake,Sowing Seeds,-,78,1,,,,
79,-,Howlin' Wolf,Sitting On Top of the World,-,79,1,,,,
80,-,Arslanbek Sultanbekov,Osman Bey Marşı,-,80,1,,,,
81,-,Eddie van der Meer,Hard Times,-,81,1,,,,
82,-,Karen Dalton,Katie Cruel,-,82,1,,,,
83,-,Fadia Bazzi,انا ساكن في بلاد الهجره,-,83,1,,,,
84,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),-,84,1,,,,
85,-,Maurice Williams & The Zodiacs,Stay (Remastered 2003),-,85,1,,,,
86,-,Roy Fields,Because of You,-,86,1,,,,
87,-,Sault,Masterpiece,-,87,1,,,,
88,-,Carrie Underwood,Jesus Loves Me (Instrumental),-,88,1,,,,
89,-,Ash,Daydream,-,89,1,,,,
90,-,Digitale Analogik,Santa Ponca (Rich Vom Dorf Remix),-,90,1,,,,
91,-,Liam Gallagher,Stand By Me (MTV Unplugged Live at Hull City Hall),-,91,1,,,,
92,-,Rahat Fateh Ali Khan,Kanday Utay,-,92,1,,,,
93,-,Michael Giacchino,Anyone Can Cook,-,93,1,,,,
94,-,Liam Gallagher,Some Might Say (MTV Unplugged Live at Hull City Hall),-,94,1,,,,
95,-,Desert Divas,The Palm Island (Oriental Radio Cut),-,95,1,,,,
96,-,Jonathan Young,Ducktales,-,96,1,,,,
97,-,The Band,The Weight (2000 Remaster),-,97,1,,,,
98,-,Polo G,Gang WithMe,-,98,1,,,,
99,-,Justin Timberlake,Mirrors,-,18,15,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,18,,,,
