Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,-,Jung Kook,My You,-,2,1,,,,
3,up,Adele,Hello,6,1,159,,,,
4,up,Ed Sheeran,Shape of You,7,1,152,94,2020-01-05,94,2020-01-05
5,up,Two Tone,Mind On Me,8,1,152,,,,
6,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),95,2,142,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,3,128,,,,
8,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,91,,,,
9,-,Coldplay,A Sky Full of Stars,-,4,67,,,,
10,-,Ed Sheeran,Thinking Out Loud,-,1,80,,,,
11,down,Meghan Trainor,Made You Look,1,1,36,,,,
12,down,Jain,Makeba,5,1,3,,,,
13,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,13,1,,,,
14,-,Adele,Easy On Me,-,1,82,,,,
15,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,49,,,,
16,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,56,,,,
17,-,The Chainsmokers,Closer (feat. Halsey),-,4,86,,,,
18,-,JVKE,golden hour (SB19 Remix),-,18,1,,,,
19,down,Venus Jones,Made You Look (Radio Edit),3,3,2,,,,
20,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,20,1,,,,
21,-,Balqees,Alf Rooh,-,21,1,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,60,,,,
23,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,48,,,,
24,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,54,,,,
25,-,OZROSAURUS,Players' Player feat. KREVA,-,25,1,,,,
26,-,Samuel Seo,The Light,-,26,1,,,,
27,-,RADWIMPS,大団円 (feat. ZORN),-,27,1,,,,
28,-,Samuel Seo,Do,-,28,1,,,,
29,-,Big Dope P,Southside Anthem (Kaytranada Remix),-,29,1,,,,
30,-,米津玄師,月を見ていた,-,30,1,,,,
31,-,Sia,Chandelier,-,13,44,,,,
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,45,,,,
33,-,John Monkman,Shadows Falling,-,33,1,,,,
34,-,Taylor Swift,Bejeweled,-,1,29,,,,
35,-,ASH DA HERO,Judgement(Cartoon & Yellock Remix),-,35,1,,,,
36,-,Shelat,شيلات الحب المستحيل,-,36,1,,,,
37,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,8,,,,
38,-,Samuel Seo,Achim,-,38,1,,,,
39,-,P!nk,River (Live),-,1,42,,,,
40,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,40,1,,,,
41,-,LANY,Alonica,-,41,1,,,,
42,-,anamē & Lydmor,Someone We Used To Love,-,42,1,,,,
43,-,Samuel Seo,Love Eventually,-,43,1,,,,
44,-,DLuka,Sinhala,-,44,1,,,,
45,-,Against The Current,"""good guy""",-,45,1,,,,
46,-,Esony,Tiktok Mashup,-,46,1,,,,
47,-,Hossam Jneed & Nour Elzein,Tedal Ghaly,-,47,1,,,,
48,-,Wham!,Blue (Armed with Love),-,48,1,,,,
49,-,Pharozen,"Wings of Freedom (From ""Attack on Titan Final Season, Pt. 3 Opening"") [Epic Version]",-,49,1,,,,
50,-,Sarma,Remember Me,-,50,1,,,,
51,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,51,1,,,,
52,-,Kanye West,Highlights,-,52,1,,,,
53,-,Harget Kart,مواويل-Mawaweel,-,53,1,,,,
54,-,Paris Paloma,labour,-,54,1,,,,
55,-,"Amit Trivedi, Shellee, Ammy Virk & Shahid Mallya",Daryaa,-,55,1,,,,
56,-,Eduardo Capetillo,Me Tienes,-,56,1,,,,
57,-,Voltaj,20,-,57,1,,,,
58,-,Måneskin,READ YOUR DIARY,-,58,1,,,,
59,-,Måneskin,BABY SAID,-,59,1,,,,
60,-,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",-,60,1,,,,
61,-,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),-,61,1,,,,
62,-,Otakus Beat,Blue Lock Opening 1,-,62,1,,,,
63,-,Coro Africa,Kulosa (feat. Oxlade) [Choir Version],-,63,1,,,,
64,-,Moira Dela Torre,"Hilom (from ""Unbreak My Heart"")",-,64,1,,,,
65,-,Wizkid,Final (Baba Nla),-,65,1,,,,
66,-,Milos & Eirik Næss,Into Dust,-,66,1,,,,
67,-,Die Antwoord,PITBULL (GOD'S BERZERKER TRAP REMIX) [Instrumental],-,67,1,,,,
68,-,Future Link Sound,Hopes and Dreams (Metal Remix),-,68,1,,,,
69,-,Matickle,Nkalakatha (feat. Frieza smoke) [Radio Edit],-,69,1,,,,
70,-,Raf Riley,"Summer (feat. Avelino, Etta Bond & Dun D)",-,70,1,,,,
71,-,عمر ياسين,شرح عدني - عمر ياسين,-,71,1,,,,
72,-,Die Antwoord,Fatty Boom Boom,-,72,1,,,,
73,-,Tony Succar & Angel López,A Puro Dolor (Live In Peru),-,73,1,,,,
74,-,Harget Kart,Arabiyon Ana,-,74,1,,,,
75,-,Omar Rudberg,Mi Casa Su Casa,-,75,1,,,,
76,-,Die Antwoord,ENTER THE NINJA (Instrumental),-,76,1,,,,
77,-,Tony Succar & Angel López,Mis Ojos Lloran por Ti (Live In Peru),-,77,1,,,,
78,-,Kweku Collins,Ghost,-,78,1,,,,
79,-,Manowar,"Black Wind, Fire and Steel",-,79,1,,,,
80,-,Javi Lobe,Cornfield Chase (Piano Version),-,80,1,,,,
81,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,81,1,,,,
82,-,Kweku Collins,Stupid Rose,-,82,1,,,,
83,-,Ezra Collective,Space is the Place,-,83,1,,,,
84,-,عمر ياسين,ياورد ياكادي,-,84,1,,,,
85,-,"Ted Poley, Tony Harnell & Jun Senoue",Escape from the City ...For City Escape (Sonic Adventure 2),-,85,1,,,,
86,-,Atari Jones,Lunch ' N ' Breakfast,-,86,1,,,,
87,-,Slipknot,Snap (Demo),-,87,1,,,,
88,-,Swedish House Mafia & A$AP Rocky,Frankenstein,-,88,1,,,,
89,-,Omar Yassen,ديو طربي - ياعيباه - ان كنت ناسي - عمر ياسين وسهيلة بهجت,-,89,1,,,,
90,-,The Cool Kids,Connect Four,-,90,1,,,,
91,-,Geek Music,"My War - Season 4 Opening Theme (From ""Attack On Titan"")",-,91,1,,,,
92,-,TOKiMONSTA,Steal My Attention,-,92,1,,,,
93,-,Servando y Florentino,Una Fan Enamorada (Salsa),-,93,1,,,,
94,-,Papa & Monik,Ai Sa-Ntelegi,-,94,1,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,41,,,,
96,-,Jean Deaux,Father Time,-,96,1,,,,
97,-,Fifth Harmony,Worth It (feat. Kid Ink),-,15,35,,,,
98,-,F.B. Piano Anime,Shinzou Wo Sasageyo! (Attack on Titan Opening 3),-,98,1,,,,
99,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,15,35,,,,
100,-,ScHoolboy Q,Overtime (feat. Miguel & Justine Skye),-,100,1,,,,
