Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,3,1,3,,,,
2,up,Taylor Swift,Bejeweled,6,1,2,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
4,up,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,35,3,23,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),22,1,139,,,,
6,up,Adele,Hello,23,1,127,,,,
7,up,John Legend,All of Me,24,2,136,,,,
8,up,Ed Sheeran,Shape of You,26,1,122,94,2020-01-05,94,2020-01-05
9,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),27,2,108,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,3,100,,,,
11,-,Two Tone,Mind On Me,-,1,118,,,,
12,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",87,6,101,,,,
13,-,Ferry Corsten & Ruben de Ronde,Bloodstream,-,8,1,,,,
14,up,Ramy Sabry,Oyouno Lama Ablony,32,2,28,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],89,6,62,,,,
16,-,Saint Levant,Very Few Friends,-,16,1,,,,
17,-,Lata Mangeshkar,Hum To Bhai Jaise Hain,-,17,1,,,,
18,up,Katy Perry,Roar,95,7,86,,,,
19,-,Rihanna,Diamonds,-,8,84,,,,
20,-,Stylo G,Touch Down (feat. Nicki Minaj & Vybz Kartel) [Remix],-,20,1,,,,
21,-,Mecano,Figlío Della Luna (Hijo de la Luna),-,21,1,,,,
22,-,The Communards,Never Can Say Goodbye,-,22,1,,,,
23,-,The Chainsmokers,Closer (feat. Halsey),-,4,61,,,,
24,-,テイラー・スウィフト,Blank Space,-,9,71,,,,
25,-,Nikko Culture,In My Dreams,-,25,1,,,,
26,-,Lil Baby,Stand On It,-,26,1,,,,
27,-,The Spy from Cairo,Oud Funk,-,27,1,,,,
28,-,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),-,28,1,,,,
29,-,Jass Manak,Boss,-,29,1,,,,
30,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,30,1,,,,
31,-,100лиця,ЗСУ,-,31,1,,,,
32,-,Spy From Cairo,Ozora Nights,-,32,1,,,,
33,-,Folamour,Fearless,-,33,1,,,,
34,-,The Spy from Cairo,Ala Shan,-,34,1,,,,
35,-,Dumooa Tahseen,Hatha Elshog,-,35,1,,,,
36,up,Rema & Selena Gomez,Calm Down,52,3,11,,,,
37,-,Melhem Zein,Enta w Haddi,-,37,1,,,,
38,-,Beyoncé,CUFF IT,-,20,2,,,,
39,-,The Spy from Cairo,Blood & Honey (feat. Ghalia Benali),-,39,1,,,,
40,-,シャーリーン,I've Never Been To Me (Single Version),-,40,1,,,,
41,-,Windy Goonatillake & SANUKA,Ayyo Saami,-,41,1,,,,
42,-,Paola Jara,Después de Ti,-,42,1,,,,
43,-,Hiba Tawaji,Min Li Byekhtar,-,43,1,,,,
44,-,Acoustic Guitar Revival,I'm Yours (Ukulele Version),-,44,1,,,,
45,-,d4vd,Here With Me,-,45,1,,,,
46,-,FATMAN,Kamp Kommandant,-,46,2,,,,
47,-,Hiba Tawaji,Min Li Byekhtar,-,47,1,,,,
48,-,Imanol,Kiki's Dance,-,48,1,,,,
49,-,Paola Jara,Ve y Dile,-,49,1,,,,
50,-,Whee In,magnolia - EASY (feat. Sik-K),-,50,1,,,,
51,-,The Spy from Cairo,Kembe,-,51,1,,,,
52,-,Black Sherif,Oh Paradise,-,52,1,,,,
53,-,The Spy from Cairo,Kurdish Delight,-,53,1,,,,
54,-,Mark Sixma & ANG,Song of the Sirens,-,54,1,,,,
55,-,Black Sherif,Don't Forget Me,-,55,1,,,,
56,-,Yash Gupta,You Raise Me Up (Instrumental Version),-,56,1,,,,
57,-,Whee In,Sunny Shower (feat. Colde),-,57,1,,,,
58,-,Amadou & Mariam,Filaou Bessame (Cerrone Remix),-,58,1,,,,
59,-,P!nk,Never Gonna Not Dance Again,-,59,1,,,,
60,-,Caitlin Ayala,"Theme of Onett (From ""Earthbound"") [feat. Alex Ayala, V-Ron Media & Joshua Iyer] [Cover Version]",-,60,1,,,,
61,-,Vinnie Paz,Slight Rebellion off Madison,-,61,1,,,,
62,-,Mustafa Kamal Khan,Gawah,-,62,1,,,,
63,-,Black Sherif,Wasteman,-,63,1,,,,
64,-,Metarust,Vanity,-,64,1,,,,
65,-,Reel 2 Real,"Can You Feel It? (feat. The Mad Stuntman) [Erick ""More"" Club Mix]",-,65,1,,,,
66,-,Nadav Dagon,Enkarewa,-,66,1,,,,
67,-,Black Sherif,Prey Da Youngsta,-,67,1,,,,
68,-,Mollono.Bass & Einmusik,My Way feat. I Am Halo (Einmusik Remix),-,68,1,,,,
69,-,Whee In,D-DAY,-,69,1,,,,
70,-,The Spy from Cairo,Mizmirized,-,70,1,,,,
71,-,Oliver Tree & Robin Schulz,Miss You,-,71,1,,,,
72,-,Ulises,Sian (David Mayer Remix),-,72,1,,,,
73,-,The Spy from Cairo,Extraterrestre (feat. Carmen Estevez),-,73,1,,,,
74,-,Whee In,"You, you (Nth Romance)",-,74,1,,,,
75,-,Chane Meza,La Escoba,-,75,1,,,,
76,-,Chris Brown,Juice,-,76,1,,,,
77,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,77,1,,,,
78,-,Chase Holfelder,Firework,-,78,1,,,,
79,-,Whee In,With My Tears,-,79,1,,,,
80,-,Rodolfo Aicardi,Sufrir,-,80,1,,,,
81,-,Randy Crawford,Tender Falls the Rain,-,81,1,,,,
82,-,Erik Santos,"Kung Akin Ang Mundo (From ""Noy"")",-,82,1,,,,
83,-,Anurag Saikia & Papon,Jhonka,-,83,1,,,,
84,-,Rose Sirintip,ก้อนหินก้อนนั้น,-,84,1,,,,
85,-,Calm Sea Ambient,Tranquil Birds and Sounds of the Sea for Spa,-,85,1,,,,
86,-,N-Trance,I Will Take You There,-,86,1,,,,
87,-,Webiejustdidit,Fountains (feat. Iyke Parker) [Amapiano],-,87,1,,,,
88,-,Khaled Roshdy & Rouby,Piano,-,88,1,,,,
89,-,N-Trance,Stayin' Alive (feat. Ricardo Da Force) [Extended Mix],-,89,1,,,,
90,-,Don Omar,MySpace (feat. Wisin & Yandel),-,90,1,,,,
91,-,Clive Vaz & Sonu Dhariwal,Raina,-,91,1,,,,
92,-,Inspiro & Ornella Vanoni,Perduto (Inspired Club Mix),-,92,1,,,,
93,-,Simran Hora & Kailash Kher,Tu Mera Raazi,-,93,1,,,,
94,-,Solu Music,Fade (feat. KimBlee) [Grant Nelson Big Room Remix],-,94,1,,,,
95,-,Tarkan,Salına Salına Sinsice,-,95,1,,,,
96,-,BABA Sounds,Swag #2,-,96,1,,,,
97,-,Victor Manuelle,Pensamiento y Palabra,-,97,1,,,,
98,-,Balkan Beat Box,Adir Adirim (Nickodemus Remix),-,98,1,,,,
99,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,67,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,61,,,,
