Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,3,,,,
2,up,Two Tone,Mind On Me,3,1,172,,,,
3,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,165,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,147,,,,
5,-,BTS,NO MORE DREAM,-,5,2,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,4,106,,,,
7,up,Kris Fade,I Woke Up Like This (feat. Two Tone),7,3,114,,,,
8,up,Ed Sheeran,Thinking Out Loud,8,1,101,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,7,75,,,,
10,down,Adele,Easy On Me,9,1,102,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),12,6,62,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,10,68,,,,
13,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",1,1,2,,,,
14,down,Adele,Hello,2,1,178,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,75,,,,
16,down,Sia,Chandelier,14,13,55,,,,
17,-,BTS,Outro: Tear,-,17,1,,,,
18,-,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,-,18,1,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,13,46,,,,
20,down,Fifth Harmony,Worth It (feat. Kid Ink),17,15,43,,,,
21,down,Coldplay,Hymn for the Weekend,18,14,40,,,,
22,-,Meghan Trainor,Made You Look,-,1,48,,,,
23,-,Emily Watts,La Vie En Rose,-,23,2,,,,
24,down,Ed Sheeran,Perfect,15,10,54,73,2019-10-06,58,2019-10-20
25,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),39,15,43,,,,
26,up,Jason Mraz,I Won't Give Up,47,16,39,,,,
27,-,Dennis Carpio,Merry Christmas Darling (Piano Solo),-,27,1,,,,
28,-,Lowx,Sea Of Feelings (Super Slowed),-,28,1,,,,
29,-,Taylor Swift,Bejeweled,-,1,38,,,,
30,up,Saad Lamjarred,Lamaallem,38,9,74,,,,
31,-,"Bigtopo, Ivan Mateluna & Sintonika",Garlic and Water (Extended Mix),-,31,1,,,,
32,-,Dennis Carpio,I'll Be Home For Christmas (Piano Solo),-,32,1,,,,
33,-,Tyla,Truth or Dare,-,33,1,,,,
34,-,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",-,34,1,,,,
35,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,35,1,,,,
36,-,Dreamkid,Hearts Don't Beat the Same When They're Hurting (Instrumental),-,36,1,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,11,9,67,,,,
38,-,Klaas & Matthew Tasa,Wicked Game (Extended Mix),-,38,1,,,,
39,-,"Bigtopo, Ivan Mateluna & Sintonika",Garlic and Water (Stoneface & Terminal Remix),-,39,1,,,,
40,-,Paul Russell,Lil Boo Thang,-,40,1,,,,
41,-,Naik Borzov,Последняя песня,-,41,1,,,,
42,-,Dennis Carpio,Have Yourself a Merry Little Christmas (Piano Solo),-,42,1,,,,
43,-,Busta Rhymes,BIG EVERYTHING (feat. DaBaby & T-Pain),-,43,1,,,,
44,-,Nicholas Britell,Succession (Main Title Theme) [Orchestral Intro Version],-,44,1,,,,
45,-,Abd Al Malik,12 Septembre 2001,-,45,1,,,,
46,-,The Last Concorde & Dreamkid,All I Need Is You,-,46,1,,,,
47,-,Kevin de Vries & Lehar,Tokyo Nights,-,47,1,,,,
48,-,Holidayz,Driving Home For Christmas,-,48,1,,,,
49,-,Allen & Envy,Don't Say (feat. Victoriya) [Ciaran McAuley Extended Remix],-,49,1,,,,
50,-,Jamie Fine,If Anything's Left,-,50,2,,,,
51,-,Terry Gee,Ndezvemoyo (feat. Chipo Muchengwa),-,51,1,,,,
52,-,Abd Al Malik,Gibraltar,-,52,1,,,,
53,-,周杰倫,告白氣球 (Live),-,53,1,,,,
54,-,MIKA,Je chante,-,54,1,,,,
55,-,Allen & Envy,Don't Say (feat. Victoriya) [Ciaran McAuley Remix],-,55,1,,,,
56,-,Mistle Tunes,Do They Know it’s Christmas,-,56,1,,,,
57,-,Dreamkid,Hearts Don't Beat the Same When They're Hurting,-,57,1,,,,
58,-,El Último de la Fila,Cuando el mar te tenga,-,58,1,,,,
59,-,B-Real,American Psycho Feat. Eminem and Bizarre,-,59,1,,,,
60,down,Ed Sheeran,Shape of You,16,1,173,94,2020-01-05,94,2020-01-05
61,-,New Zealand Symphony Orchestra & Andrew Schenck,"Adagio for Strings, Op. 11",-,61,1,,,,
62,-,Ahlam,Sout Al Ana,-,62,1,,,,
63,-,Tuneflexinn,Loony tunes (feat. Kay distinctive),-,63,1,,,,
64,-,Vijay Yesudas,Ee Puzhayum (Version 2),-,64,1,,,,
65,-,Luther Vandross,Now That I Have You,-,65,1,,,,
66,-,Lory dj & D@n Deejay,Last Christmas (feat. Guax) [Radio Mix],-,66,1,,,,
67,-,Masri & Chirin,El 7ob Sa3b,-,67,1,,,,
68,-,Didi,Change Your Heart,-,68,1,,,,
69,-,Stoto,Still Can't Sleep (Chillout Mix),-,69,1,,,,
70,-,ASHE 22,KH-22,-,70,1,,,,
71,-,Lofi Annan,It's Friday Again,-,71,1,,,,
72,-,K-391 & Alan Walker,End of Time (MOTi Remix) [feat. Ahrix],-,72,1,,,,
73,-,Bionic Bayse,Loony Tunes,-,73,1,,,,
74,-,LuxeBeats,Lost on You,-,74,1,,,,
75,-,TONEEJAY,Okay Hindi Ngayon,-,75,1,,,,
76,-,LuxeBeats,We Don't Talk Anymore,-,76,1,,,,
77,-,Gipsy Kings,Bamboleo,-,77,1,,,,
78,-,"Engin Arslan, Mayki Murat Başaran & Sunay Özgür",Aydınlık,-,78,1,,,,
79,-,LuxeBeats,Let You Love Me,-,79,1,,,,
80,-,Empire of the Sun,We Are the People,-,80,1,,,,
81,-,"Engin Arslan, Mayki Murat Başaran & Sunay Özgür",Kavuşamamak,-,81,1,,,,
82,-,Zero 7,Warm Sound (feat. Mozez),-,82,1,,,,
83,-,Oscar and the Wolf,Warrior (Live at Sportpaleis),-,83,1,,,,
84,-,El Cazo,Dame Tu Cosita (Explicit Mix),-,84,1,,,,
85,-,MIMI,愛するように,-,85,1,,,,
86,-,Bullet for My Valentine,"Tears Don't Fall, Pt. 2",-,86,1,,,,
87,-,"Diesby, Chapter6, Shreya Sharma & Atul Sharma","Duppata (From ""Jugjugg Jeeyo"")",-,87,1,,,,
88,-,Sinéad O'Connor,Silent Night (Long Version) [2009 Remaster],-,88,1,,,,
89,-,Khaya Mthethwa & Nosipho Mthabela,Ngcwele / Your Kingdom Come,-,89,1,,,,
90,-,sanah & Grzegorz Turnau,Sen we śnie,-,90,1,,,,
91,-,24kGoldn,Mood (feat. iann dior) [Live],-,91,1,,,,
92,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,23,3,,,,
93,-,DJ Shadow,Drone Warfare (feat. Nas & Pharoahe Monch),-,93,1,,,,
94,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,94,1,,,,
95,-,The Crystal Method,Born too Slow,-,95,1,,,,
96,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),48,17,6,,,,
97,-,N.E.R.D,Rock Star,-,97,1,,,,
98,-,N.E.R.D,Lapdance (feat. Vita & Lee Harvey),-,98,1,,,,
99,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),50,19,35,,,,
100,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),51,20,29,,,,
