Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,down,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
3,down,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,5,0,7,2019-10-06,7,2019-10-06
6,-,Selena Gomez,Look At Her Now,-,6,0,18,2019-10-27,8,2019-11-03
7,down,BTS,Make It Right (feat. Lauv),4,4,0,16,2019-10-20,16,2019-10-20
8,-,"Tyga, YG & Santana",MAMACITA,-,8,0,93,2019-11-03,93,2019-11-03
9,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,9,0,25,2019-10-27,23,2019-11-24
10,-,Ed Sheeran,Perfect,-,10,0,73,2019-10-06,58,2019-10-20
11,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,0,31,2019-10-06,23,2019-11-17
12,-,Regard,Ride It,-,11,0,57,2019-10-06,13,2019-11-10
13,-,FILV & Edmofo,Clandestina,-,13,0,,,,
14,-,Joel Corry,Sorry,-,14,0,,,,
15,up,Ali Saber,Alahh Esahilak,44,14,0,,,,
16,-,Lady Gaga & Bradley Cooper,Shallow,-,10,0,25,2019-10-06,25,2019-10-06
17,-,Ed Sheeran,Beautiful People (feat. Khalid),-,16,0,13,2019-10-06,13,2019-10-06
18,-,Marshmello & Bastille,Happier,-,18,0,74,2019-10-06,74,2019-10-06
19,-,The Piano Guys,A Thousand Years,-,19,0,,,,
20,-,Gwen Stefani,Baby Don't Lie,-,20,0,,,,
21,-,G-Eazy & Kehlani,Good Life,-,21,0,,,,
22,-,Darren Espanto,"Dying Inside To Hold You (From "" All Of You"" Official Soundtrack)",-,22,0,,,,
23,-,Carpenters,You,-,23,0,,,,
24,-,Jonas Brothers,Only Human,-,24,0,42,2019-10-06,27,2019-11-03
25,-,Stevie Wonder,As,-,25,0,,,,
26,-,Sam Smith,How Do You Sleep?,-,13,0,8,2019-10-06,6,2019-10-13
27,-,Katy Perry,Harleys in Hawaii,-,27,0,30,2019-10-20,30,2019-10-20
28,-,Tory Lanez & Rich The Kid,TAlk tO Me,-,28,0,,,,
29,-,Jaden,Batman,-,29,0,,,,
30,-,Oh Wonder,Waste,-,30,0,,,,
31,-,Dominic Fike,3 Nights,-,31,0,,,,
32,-,Charly Black,Gyal You A Party Animal (Remix),-,32,0,,,,
33,-,Nine Inch Nails,Just Like You Imagined,-,33,0,,,,
34,-,Coolio,Gangsta's Paradise,-,34,0,,,,
35,-,Gusttavo Lima,Balada (Ao Vivo),-,35,0,,,,
36,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,18,0,,,,
37,-,MAMAMOO,Destiny,-,37,0,,,,
38,-,Philip George & Anton Powers,Alone No More (Ferreck Dawn Remix),-,38,0,,,,
39,-,WINNER,DON’T BE SHY,-,39,0,,,,
40,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,30,0,,,,
41,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,41,0,,,,
42,-,WINNER,WIND (YOON SOLO),-,42,0,,,,
43,-,XXXTENTACION,changes,-,43,0,,,,
44,-,Wretch 32,Last Night,-,44,0,,,,
45,down,Coldplay,A Sky Full of Stars,34,4,0,,,,
46,-,WINNER,FLAMENCO (HOONY SOLO),-,46,0,,,,
47,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,47,0,,,,
48,-,Wretch 32,Spin Around,-,48,0,,,,
49,down,Pharrell Williams,Happy,7,7,0,,,,
50,-,WINNER,DRESS UP,-,50,0,,,,
51,-,Wretch 32,Insurance,-,51,0,,,,
52,-,David Guetta,Without You (feat. Usher),-,52,0,,,,
53,-,WINNER,OMG,-,53,0,,,,
54,down,Adele,Hello,8,1,0,,,,
55,-,Oliver Nelson,Ain't a Thing (feat. Kaleem Taylor),-,55,0,,,,
56,-,Wretch 32 & Ghetts,Burn (feat. Talay Riley),-,56,0,,,,
57,-,Billie Eilish,bad guy,-,5,0,5,2019-10-06,5,2019-10-06
58,-,Lionel Richie,"Say You, Say Me",-,58,0,,,,
59,-,WINNER,SOSO,-,59,0,,,,
60,down,John Legend,All of Me,9,2,0,,,,
61,-,Wretch 32,10/10 (feat. Giggs),-,61,0,,,,
62,-,Kash Doll,No Lames (feat. Summer Walker),-,62,0,,,,
63,down,Ed Sheeran,Shape of You,10,1,0,94,2020-01-05,94,2020-01-05
64,-,MC MONG,Chanel (feat. Park Bom),-,64,0,,,,
65,-,Rain Sounds,Night Rain,-,65,0,,,,
66,-,King Crimson,Elephant Talk - Commentary (feat. David Singleton),-,66,0,,,,
67,-,Wretch 32,Mummy's Boy,-,67,0,,,,
68,down,Two Tone,Mind On Me,11,1,0,,,,
69,-,Rain Sounds,Rain & Thunder,-,69,0,,,,
70,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,0,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss,-,71,0,,,,
72,up,アヴィーチー,Wake Me Up,86,8,0,,,,
73,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",21,6,0,,,,
74,-,Hillsong UNITED,Good Grace (Acoustic),-,74,0,,,,
75,-,Funkerman,Speed Up (Atfc's 0 - 60 Extended Mix),-,75,0,,,,
76,-,Post Malone,Circles,-,29,0,2,2019-10-06,2,2019-10-06
77,-,Gallant,Sweet Insomnia (feat. 6LACK),-,77,0,,,,
78,down,Katy Perry,Roar,18,7,0,,,,
79,-,Kygo & Miguel,Remind Me to Forget,-,79,0,,,,
80,-,Ombre2Choc Nation,Chiraq (Remix) [feat. Nicki Minaj],-,80,0,,,,
81,-,Jax Jones & Bebe Rexha,Harder,-,81,0,,,,
82,-,Moby,Down Slow,-,82,0,,,,
83,down,Rihanna,Diamonds,19,8,0,,,,
84,-,Dave Matthews Band,Ants Marching,-,84,0,,,,
85,-,Halsey,Graveyard,-,41,0,68,2019-10-06,35,2019-12-22
86,down,The Chainsmokers,Closer (feat. Halsey),20,4,0,,,,
87,-,YoungBoy Never Broke Again,Villain,-,87,0,,,,
88,-,P-Square,Story,-,88,0,,,,
89,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,10,0,,,,
90,-,Bebel Gilberto,Cada Beijo (Thievery Corporation Mix),-,90,0,,,,
91,-,Lizzo,Good As Hell,-,91,0,33,2019-10-06,24,2019-12-29
92,down,Passenger,Let Her Go,23,10,0,,,,
93,-,Eminem,The Way I Am,-,93,0,,,,
94,-,C418,Wet Hands,-,94,0,,,,
95,-,Bebel Gilberto,Aganjú (Latin Project Mix),-,95,0,,,,
96,down,テイラー・スウィフト,Blank Space,22,9,0,,,,
97,-,Bebel Gilberto,O Caminho (Guy Sigsworth Mix),-,97,0,,,,
98,down,Kris Fade,I Woke Up Like This (feat. Two Tone),24,3,0,,,,
99,-,Diplo & Jonas Brothers,Lonely,-,41,0,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),25,13,0,,,,
