Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,-,Hussain Al Jassmi,Bel Bont El3areedh,-,1,1,87,2020-08-30,65,2020-09-20
3,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,10,,,,
5,-,BTS,Dynamite (Instrumental),-,5,1,,,,
6,down,Miley Cyrus,Midnight Sky,1,1,2,14,2020-08-23,12,2020-10-25
7,up,Kane Brown,Worship You,7,7,2,,,,
8,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,8,1,,,,
9,-,Hyolyn,SAY MY NAME,-,9,1,,,,
10,-,Taylor Swift,cardigan,-,3,3,72,2020-07-26,1,2020-08-02
11,down,Pharrell Williams,Happy (Oktoberfest Mix),5,1,35,,,,
12,down,Adele,Hello,6,1,29,,,,
13,-,Khaled,Elle s'appelle Beyrouth (feat. Rodge),-,13,1,,,,
14,up,Agust D,Give It to Me,15,14,2,,,,
15,-,Emman,Teka Lang,-,15,1,,,,
16,-,Yoav,Club Thing,-,16,1,,,,
17,-,Nathan Dawe,Lighter (feat. KSI),-,1,3,,,,
18,-,VAN Band,Loon El Bahr,-,10,2,,,,
19,-,Louane,Je vole,-,19,1,,,,
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,3,2,78,2020-08-16,3,2020-08-23
21,-,Louise Attaque,Léa,-,21,1,,,,
22,-,Poison,Every Rose Has Its Thorn,-,22,1,,,,
23,-,Deep Active Sound,Nightbird,-,23,1,,,,
24,-,Zedd & Kehlani,Good Thing,-,24,1,,,,
25,-,Amr Diab,Zay Manty,-,23,2,,,,
26,-,Hotdog,Manila,-,26,1,,,,
27,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,27,1,62,2020-07-12,62,2020-07-12
28,-,BEE,Never Felt Love (The Carnal Mix),-,28,1,,,,
29,-,Shehryar Ahmed,Drillis Ertugrul Theme Music,-,29,1,,,,
30,-,JVKE,Upside Down,-,30,1,,,,
31,-,Yoav,Beautiful Lie,-,31,1,,,,
32,-,Johnny Utah,Honeypie,-,32,1,,,,
33,-,TWICE,MORE & MORE,-,1,3,23,2020-06-07,21,2020-06-14
34,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,34,1,,,,
35,-,Yoav,Adore Adore,-,35,1,,,,
36,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,36,1,,,,
37,-,Gabieris,Nefer,-,37,1,,,,
38,-,Woodkid,Conquest of Spaces,-,38,1,,,,
39,-,Dua Lipa,Don't Start Now,-,2,18,19,2019-11-03,3,2020-01-05
40,-,Tiffany,Could've Been,-,40,1,,,,
41,-,Ikson 8D,Views (8D Audio),-,41,1,,,,
42,-,Myahri,Eziz Watanym,-,42,1,,,,
43,-,Taylor Swift,Safe & Sound (feat. The Civil Wars),-,43,1,,,,
44,-,Nico de Andrea,Wish We Could (feat. Darla Jade & Syon),-,44,1,,,,
45,-,The Stylistics & Van McCoy,Let's Put It All Together,-,45,1,,,,
46,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,46,1,,,,
47,-,Santhosh Narayanan,Kaali Love (Theme Music),-,47,1,,,,
48,-,Nothing More,Jenny,-,48,1,,,,
49,-,Flo Rida,Whistle,-,49,1,,,,
50,-,Lady XO,Hawaii,-,50,1,,,,
51,-,Robert Fripp,Music for Quiet Moments 17 - Elegy (Rome 20 Jun 2007),-,51,1,,,,
52,-,Evan Band,Zibaye Man,-,52,1,,,,
53,-,Adnan Sami,Tu Yaad Aya,-,53,1,,,,
54,-,Hans Klangholz,Psytrance Hill,-,54,1,,,,
55,-,Rush,Tom Sawyer,-,55,1,,,,
56,-,"SHMN, Ivan Dorn & Roman Bestseller",Ренессанс (SHMN Remix),-,56,1,,,,
57,-,Cat Dealers & MAKJ,Rewind (feat. Caelu),-,57,1,,,,
58,-,emir taha,Huyu Suyu,-,58,1,,,,
59,-,Ankit Tiwari & Leena Bose,"Tum Se Hi (From ""Sadak 2"")",-,59,1,,,,
60,-,Bad Bunny & Yaviah,Bichiyal,-,60,1,63,2020-03-08,63,2020-03-08
61,-,Jon Thomas,Underappreciated (Starchild Excalibur Remix),-,61,1,,,,
62,-,Justin Bieber,Children,-,62,1,,,,
63,-,Stephen Keise,Beautiful Life (feat. Suse Karadah),-,63,1,,,,
64,-,Regard & RAYE,Secrets (Tom Field Remix),-,64,1,,,,
65,-,Nothing More,This Is the Time (Ballast),-,65,1,,,,
66,-,emir taha,7 Cigs,-,66,1,,,,
67,-,Chela Rivas,Nada,-,67,1,,,,
68,-,Stephen Hoganson,Shim,-,68,1,,,,
69,-,emir taha,Faydası Yok,-,69,1,,,,
70,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,70,1,,,,
71,-,x=x,Acidland,-,71,1,,,,
72,-,J Balvin & Bad Bunny,YO LE LLEGO,-,72,1,,,,
73,down,John Legend,All of Me,10,2,33,,,,
74,-,Sada Baby,Aktivated,-,74,1,,,,
75,-,Finnolia Sound Effects,Gun Cocking and Firing (Gunshot Handgun Cocked Loaded Shot Shooting Bullet Shell Drop Dropping Noise Clip Sound Effect),-,75,1,,,,
76,-,47ter,Côte Ouest,-,76,1,,,,
77,-,BEN,Can You Hear Me?,-,77,1,,,,
78,-,Jaden,Rainbow Bap,-,78,1,,,,
79,-,The Staple Singers,We The People,-,79,1,,,,
80,-,Djo,Roddy,-,80,1,,,,
81,-,Tommy Gee,Dancing Monkey (Instrumental),-,81,1,,,,
82,down,Ed Sheeran,Shape of You,11,1,28,94,2020-01-05,94,2020-01-05
83,-,Evan Band,To Ke Maroufi,-,83,1,,,,
84,-,DaBaby,BILLBOARD BABY,-,84,1,,,,
85,-,Jerry Goldsmith,Morning On the Beach,-,85,1,,,,
86,-,Ilkan Gunuc & Osman Altun,Flying (feat. Sophie),-,86,1,,,,
87,down,Two Tone,Mind On Me,12,1,27,,,,
88,-,Djo,Chateau (Feel Alright),-,88,1,,,,
89,-,Бабек Мамедрзаев,Принцесса,-,89,1,,,,
90,-,Lika Star,Одинокая луна (Version 2009),-,90,1,,,,
91,-,Diljit Dosanjh,Clash,-,91,1,,,,
92,-,Homebody,Auray,-,92,1,,,,
93,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),18,2,22,,,,
94,-,maye,Tú,-,94,1,,,,
95,-,"Alan Menken, Howard Ashman, Benj Pasek & Justin Paul",Arabian Nights (2019) [Instrumental],-,95,1,,,,
96,-,Joe Dolan & The RTE Concert Orchestra,Ave Maria,-,96,1,,,,
97,-,Jeff Kaale,Sour Soup (feat. Pryces),-,97,1,,,,
98,-,Blinding Lights,Blinding Lights,-,98,1,,,,
99,-,Imaginary Future & Kina Grannis,I Will Spend My Whole Life Loving You,-,99,1,,,,
100,-,50 Cent,Build You Up (feat. Jamie Foxx),-,100,1,,,,
