Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",1,1,5,,,,
2,up,Adele,Hello,2,1,49,,,,
3,up,John Legend,All of Me,3,2,57,,,,
4,up,Ed Sheeran,Shape of You,5,1,48,94,2020-01-05,94,2020-01-05
5,up,Two Tone,Mind On Me,6,1,49,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],7,6,18,,,,
7,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,6,39,,,,
8,up,Rihanna,Diamonds,10,8,33,,,,
9,up,Katy Perry,Roar,9,7,34,,,,
10,up,Passenger,Let Her Go,11,10,22,,,,
11,up,テイラー・スウィフト,Blank Space,12,9,27,,,,
12,up,Kris Fade,I Woke Up Like This (feat. Two Tone),13,3,24,,,,
13,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),29,2,41,,,,
14,-,Taylor Swift,Love Story (Taylor's Version),-,14,1,18,2021-02-21,18,2021-02-21
15,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,4,1,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),14,13,22,,,,
17,down,Ed Sheeran,Thinking Out Loud,15,1,21,,,,
18,down,PSY,Gangnam Style,16,16,20,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,7,17,,,,
20,up,Khaled,C’est la vie,21,17,16,,,,
21,down,Eminem,The Monster (feat. Rihanna),19,18,13,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),20,20,13,,,,
23,up,テイラー・スウィフト,Shake It Off,23,20,13,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,21,13,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,13,12,,,,
26,up,Coldplay,A Sky Full of Stars,38,4,15,,,,
27,up,Ed Sheeran,Perfect,28,10,10,73,2019-10-06,58,2019-10-20
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,25,13,,,,
29,-,surf mesa,Ily,-,3,15,63,2020-04-19,18,2020-07-12
30,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,59,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,40,9,13,,,,
32,down,イマジン・ドラゴンズ,Demons,30,28,11,,,,
33,up,Sia,Cheap Thrills (feat. Sean Paul),42,6,10,,,,
34,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],31,29,11,,,,
35,up,Saad Lamjarred,Lamaallem,41,9,14,,,,
36,down,Fifth Harmony,Worth It (feat. Kid Ink),33,15,10,,,,
37,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],34,30,10,,,,
38,down,Coldplay,Hymn for the Weekend,35,14,8,,,,
39,down,Los Embajadores Vallenatos,El Santo Cachon,36,36,2,,,,
40,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),43,34,10,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,10,19,,,,
42,-,Mark Tuan & Sanjoy,One in a Million,-,42,1,,,,
43,up,Desiigner,Panda,45,37,10,,,,
44,up,Jason Mraz,I Won't Give Up,89,16,10,,,,
45,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),83,15,9,,,,
46,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],49,9,10,81,2020-02-09,81,2020-02-09
47,down,Katy Perry,Dark Horse (feat. Juicy J),46,38,10,,,,
48,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,11,,,,
49,up,Saif Nabeel,Galy Anta,54,49,2,,,,
50,-,Cardi B,Up,-,50,1,,,,
51,-,BTS,INTRO : The most beautiful moment in life,-,51,1,,,,
52,-,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),-,52,2,,,,
53,-,Dance Monkey,Dance Monkey,-,30,2,,,,
54,-,BTS,Intro: The Most Beautiful Moment in Life,-,54,1,,,,
55,-,trapwithjames,Promiscuous Motive Tiktok,-,55,1,,,,
56,-,TREASURE,BEAUTIFUL,-,56,1,,,,
57,-,Nadine Lustre & CARELESS,Wildest Dreams (The Sun Is Falling Remix),-,57,1,,,,
58,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play (Acoustic),-,58,1,,,,
59,-,Jah Khalib,Искал-нашёл,-,59,1,,,,
60,up,Idina Menzel,Let It Go,98,18,11,,,,
61,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,5,,,,
62,up,Drake,Hotline Bling,69,27,9,,,,
63,-,MercyMe,Say I Won't,-,63,1,,,,
64,-,Ahmed Alshaiba,Blinding Lights,-,64,2,,,,
65,-,Jah Khalib & МаМедова,Я не прощу,-,65,1,,,,
66,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,66,1,,,,
67,-,Mohamed Ramadan,Aladdin Lamp,-,67,1,,,,
68,-,Kaoma,Chorando Se Foi,-,68,1,,,,
69,-,PENIEL,Valentine,-,69,1,,,,
70,-,Ahlam,Hazeen,-,21,1,,,,
71,-,Sumit Goswami,Feelings,-,71,1,92,2020-07-26,52,2020-09-20
72,-,Sensual & Romantic Piano Jazz Universe,Erotic Nights,-,72,1,,,,
73,-,Leo Birenberg & Zach Robinson,Mall Fight,-,73,1,,,,
74,-,Akhil & Gurnazar,"Life (From ""Crossblade Season 1: Episode 6"")",-,74,1,,,,
75,-,Robert Fripp,Music for Quiet Moments 42 - Glisten (La Spezia 28 Jun 2006),-,75,1,,,,
76,-,Dua Lipa,Love Again,-,76,1,96,2020-04-05,96,2020-04-05
77,-,Ramy Sabry,Mabrouk Alina,-,77,1,,,,
78,-,Beautiful Chorus,Thank You,-,78,1,,,,
79,-,Leo Birenberg & Zach Robinson,Like a Dance,-,79,1,,,,
80,-,Adham,Safy Elnia,-,80,1,,,,
81,-,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),-,81,1,,,,
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,3,40,,,,
83,-,The Hoosiers,Up To No Good,-,83,1,,,,
84,-,Sosa UK,Won't Give Up,-,84,1,,,,
85,-,Lookee,Queen for the Day,-,85,1,,,,
86,-,Sound Effects Library,Electronic Magical Swish,-,86,1,,,,
87,-,JAXSON GAMBLE,Reckless,-,87,1,,,,
88,-,Sound Effects Library,Bright Idea Spark Accent,-,88,1,,,,
89,-,Legião Urbana,Pais e Filhos,-,89,1,,,,
90,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,100,42,10,,,,
91,-,Rihanna,Work (feat. Drake),-,45,7,,,,
92,down,The Chainsmokers,Closer (feat. Halsey),44,4,24,,,,
93,down,アヴィーチー,Wake Me Up,55,8,16,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,8,16,,,,
95,down,Sia,Chandelier,51,13,12,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,12,11,,,,
97,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),99,19,10,,,,
98,down,Alan Walker,Faded,91,34,8,,,,
99,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,46,7,,,,
100,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,43,7,,,,
